BENI IMMOBILI DEMANIALI,,,,,,,
,,,,,,,
CAT. D-H,,,,,,,
,,,,,,,
"IMMOBILI DICHIARATI O RICONOSCIUTI DI INTERESSE STORICO, ARCHEOLOGICO ED ARTISTICO A NORMA DELLE LEGGI IN MATERIA",,,,,,,
,,,,,,,
,,,,,,,
TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,SUBALTERNO,INDIRIZZO CENSUARIO
FABBRICATO,PI,PISA,,23,135,,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,136,1,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,136,10,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,136,11,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,136,12,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,136,13,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,136,14,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,136,15,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,136,16,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,136,17,CASCINE NUOVE
FABBRICATO,PI,PISA,,23,136,18,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,136,19,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,136,2,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,136,20,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,136,21,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,136,22,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,136,23,CASCINE NUOVE
FABBRICATO,PI,PISA,,23,136,24,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,136,25,CASCINE NUOVE
FABBRICATO,PI,PISA,,23,136,3,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,136,4,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,136,5,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,136,6,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,136,7,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,136,8,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,136,9,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,137,,CASCINE NUOVE
FABBRICATO,PI,PISA,,23,138,,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,139,,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,14,1,LA SCALETTA
FABBRICATO,PI,PISA,,23,140,,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,142,,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,143,,LA SCALETTA
FABBRICATO,PI,PISA,,23,57,1,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,58,10,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,58,11,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,58,12,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,58,13,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,58,14,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,58,15,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,58,16,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,58,17,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,58,18,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,58,19,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,58,20,CASCINE NUOVE
FABBRICATO,PI,PISA,,23,58,21,CASCINE VECCHIE
FABBRICATO,PI,PISA,,23,58,22,CASCINE VECCHIE
FABBRICATO,PI,PISA,,23,58,23,CASCINE VECCHIE
FABBRICATO,PI,PISA,,23,58,4,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,58,5,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,58,6,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,58,7,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,58,8,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,100,CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,101,CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,102,CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,103,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,17,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,19,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,2,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,20,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,21,LOCALITA' CASCINE VECCHIE
FABBRICATO,PI,PISA,,23,60,22,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,23,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,24,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,25,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,26,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,27,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,28,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,3,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,32,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,33,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,38,CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,4,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,40,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,42,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,43,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,44,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,48,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,49,CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,51,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,54,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,55,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,56,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,57,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,61,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,67,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,69,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,70,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,71,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,72,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,73,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,74,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,75,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,76,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,77,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,78,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,79,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,8,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,80,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,81,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,82,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,83,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,84,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,85,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,86,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,87,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,88,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,89,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,9,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,90,CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,91,CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,92,CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,93,CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,94,CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,95,CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,96,CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,97,CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,98,CASCINE NUOVE
FABBRICATO,PI,PISA,,23,60,99,CASCINE NUOVE
FABBRICATO,PI,PISA,,23,64,1,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,69,10,CASCINE VECCHIE
FABBRICATO,PI,PISA,,23,69,6,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,69,7,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,69,8,CASCINE NUOVE
FABBRICATO,PI,PISA,,23,69,9,CASCINE VECCHIE
FABBRICATO,PI,PISA,,23,92,1,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,23,93,,CASCINE NUOVE
FABBRICATO,PI,PISA,,3,114,,VIA DA DENOMINARSI
FABBRICATO,PI,PISA,,3,36,14,CASCINE VECCHIE
FABBRICATO,PI,PISA,,3,36,15,LOCALITA' CASCINE VECCHIE
FABBRICATO,PI,PISA,,3,36,16,LOCALITA' CASCINE VECCHIE
FABBRICATO,PI,PISA,,3,36,17,LOCALITA' CASCINE VECCHIE
FABBRICATO,PI,PISA,,3,36,18,LOCALITA' CASCINE VECCHIE
FABBRICATO,PI,PISA,,3,36,19,LOCALITA' CASCINE VECCHIE
FABBRICATO,PI,PISA,,3,36,20,LOCALITA' CASCINE VECCHIE
FABBRICATO,PI,PISA,,3,36,21,CASCINE VECCHIE
FABBRICATO,PI,PISA,,3,36,22,CASCINE VECCHIE
FABBRICATO,PI,PISA,,3,36,23,LOCALITA' CASCINE VECCHIE
FABBRICATO,PI,PISA,,3,37,16,LOCALITA' CASCINE NUOVE
FABBRICATO,PI,PISA,,3,38,10,LOCALITA' CASCINE VECCHIE
FABBRICATO,PI,PISA,,3,38,11,LOCALITA' CASCINE VECCHIE
FABBRICATO,PI,PISA,,3,38,12,LOCALITA' CASCINE VECCHIE
FABBRICATO,PI,PISA,,3,38,13,LOCALITA' CASCINE VECCHIE
FABBRICATO,PI,PISA,,3,38,14,LOCALITA' CASCINE VECCHIE
FABBRICATO,PI,PISA,,3,38,15,LOCALITA' CASCINE VECCHIE
FABBRICATO,PI,PISA,,3,38,16,CASCINE VECCHIE
FABBRICATO,PI,PISA,,3,38,17,CASCINE VECCHIE
FABBRICATO,PI,PISA,,3,38,18,CASCINE VECCHIE
FABBRICATO,PI,PISA,,3,38,19,CASCINE VECCHIE
FABBRICATO,PI,PISA,,3,39,1,LOCALITA' CASCINE VECCHIE
FABBRICATO,PI,PISA,,3,51,,LOCALITA' CASCINE VECCHIE
FABBRICATO,PI,PISA,,3,52,,LOCALITA' CASCINE VECCHIE
FABBRICATO,PI,PISA,,3,65,4,LA PIENTA
FABBRICATO,PI,PISA,,3,66,,LA PIENTA
FABBRICATO,PI,PISA,,3,72,,LOCALITA' CASCINE VECCHIE
FABBRICATO,PI,PISA,,3,76,,LOCALITA' CASCINE VECCHIE
FABBRICATO,PI,PISA,,3,80,,PRATO DEGLI ESCOLI
FABBRICATO,PI,PISA,,3,82,,CASCINE VECCHIE
FABBRICATO,PI,PISA,,3,83,2,VIA DA DENOMINARSI
FABBRICATO,PI,PISA,,3,83,3,VIA DA DENOMINARSI
FABBRICATO,PI,PISA,,4,15,1,VIALE DELLE CASCINE
FABBRICATO,PI,PISA,,4,31,1,LOCALITA' CASCINE VECCHIE
FABBRICATO,PI,PISA,,4,31,2,LOCALITA' CASCINE VECCHIE
FABBRICATO,PI,PISA,,4,31,3,LOCALITA' CASCINE VECCHIE
FABBRICATO,PI,PISA,,4,31,4,LOCALITA' CASCINE VECCHIE
FABBRICATO,PI,PISA,,4,31,5,CASCINE VECCHIE
FABBRICATO,PI,PISA,,4,31,6,CASCINE VECCHIE
FABBRICATO,PI,PISA,,4,31,7,CASCINE VECCHIE
FABBRICATO,PI,PISA,,4,31,8,CASCINE VECCHIE
FABBRICATO,PI,PISA,,4,37,3,LOCALITA' CASCINE VECCHIE
FABBRICATO,PI,PISA,,4,56,,LOCALITA' CASCINE VECCHIE
FABBRICATO,PI,PISA,,4,57,,LOCALITA' CASCINE VECCHIE
FABBRICATO,PI,SAN GIULIANO TERME,,1,23,6,LOC. SAN ROSSORE
FABBRICATO,PI,SAN GIULIANO TERME,,1,23,7,LOC. SAN ROSSORE
FABBRICATO,PI,SAN GIULIANO TERME,,1,23,8,LOC. SAN ROSSORE
FABBRICATO,PI,SAN GIULIANO TERME,,1,23,9,LOC. SAN ROSSORE
FABBRICATO,PI,SAN GIULIANO TERME,,15,11,1,LOC. SAN ROSSORE - VIA DEL SERCHIO
FABBRICATO,PI,SAN GIULIANO TERME,,15,30,,FORTINO NUOVO
FABBRICATO,PI,SAN GIULIANO TERME,,15,31,,FORTINO NUOVO
FABBRICATO,PI,SAN GIULIANO TERME,,15,7,4,FORTINO NUOVO
FABBRICATO,PI,SAN GIULIANO TERME,,16,49,1,LOC. SAN ROSSORE
FABBRICATO,PI,SAN GIULIANO TERME,,16,49,2,TORRE RICCIARDI
FABBRICATO,PI,SAN GIULIANO TERME,,16,49,3,TORRE RICCIARDI
FABBRICATO,PI,SAN GIULIANO TERME,,16,49,4,TORRE RICCIARDI
FABBRICATO,PI,SAN GIULIANO TERME,,16,49,5,TORRE RICCIARDI
FABBRICATO,PI,SAN GIULIANO TERME,,16,49,6,TORRE RICCIARDI
FABBRICATO,PI,SAN GIULIANO TERME,,16,49,7,TORRE RICCIARDI
FABBRICATO,PI,SAN GIULIANO TERME,,16,49,8,VIA DA DENOMINARE
FABBRICATO,PI,SAN GIULIANO TERME,,16,50,,LOC. SAN ROSSORE
FABBRICATO,PI,SAN GIULIANO TERME,,16,52,,LOCALITA' TORRE RICCARDI
FABBRICATO,PI,SAN GIULIANO TERME,,17,57,1,LOCALITA' PIAGGERTA
FABBRICATO,PI,SAN GIULIANO TERME,,17,57,2,LOCALITA' PIAGGERTA
FABBRICATO,PI,SAN GIULIANO TERME,,17,57,6,PIAGGERTA
FABBRICATO,PI,SAN GIULIANO TERME,,17,57,7,PIAGGERTA
FABBRICATO,PI,SAN GIULIANO TERME,,17,65,1,LOCALITA' STERPAIA
FABBRICATO,PI,SAN GIULIANO TERME,,17,65,2,LOCALITA' STERPAIA
FABBRICATO,PI,SAN GIULIANO TERME,,17,65,3,LOCALITA' STERPAIA
FABBRICATO,PI,SAN GIULIANO TERME,,17,65,4,LOCALITA' STERPAIA
FABBRICATO,PI,SAN GIULIANO TERME,,17,65,5,STERPAIA
FABBRICATO,PI,SAN GIULIANO TERME,,17,72,,LOCALITA' STERPAIA
FABBRICATO,PI,SAN GIULIANO TERME,,17,74,,LOCALITA' STERPAIA
FABBRICATO,PI,SAN GIULIANO TERME,,18,11,4,IL PALAZZETTO
FABBRICATO,PI,SAN GIULIANO TERME,,18,67,,IL PALAZZETTO
FABBRICATO,PI,SAN GIULIANO TERME,,44,99,,VIA VICARESE-LUNGOMONTE
FABBRICATO,PI,SAN GIULIANO TERME,,45,49,,VIA VICARESE-LUNGOMONTE
FABBRICATO,PI,SAN GIULIANO TERME,,56,77,,VIA VICARESE-LUNGOMONTE
FABBRICATO,PT,MONTECATINI TERME,,22,49,,VIALE ARMANDO DIAZ
FABBRICATO,PT,MONTECATINI TERME,,22,50,,VIALE ARMANDO DIAZ
FABBRICATO,PT,MONTECATINI TERME,,22,51,1,VIALE ARMANDO DIAZ
FABBRICATO,PT,MONTECATINI TERME,,22,51,2,VIALE ARMANDO DIAZ
FABBRICATO,PT,MONTECATINI TERME,,22,51,3,VIA DEL CASTELLO
FABBRICATO,PT,PISTOIA,,220,104,9,C.SO GRAMSCI - VICOLO SAN MICHELE
FABBRICATO,PT,SAN MARCELLO PITEGLIO,SAN MARCELLO PISTOIESE (A),15,250,,VIA SAN PAOLO
FABBRICATO,PT,SAN MARCELLO PITEGLIO,SAN MARCELLO PISTOIESE (A),15,251,,VIA DEL CASSERO-VIA GIUSTI
FABBRICATO,SI,SAN GIMIGNANO,,156,235,,VIA SANTO STEFANO
FABBRICATO,SI,SAN GIMIGNANO,,156,423,10,VIA SANTO STEFANO
FABBRICATO,SI,SAN GIMIGNANO,,156,423,11,VIA SANTO STEFANO
FABBRICATO,SI,SAN GIMIGNANO,,156,423,6,VIA SANTO STEFANO
FABBRICATO,SI,SAN GIMIGNANO,,156,423,7,VIA SANTO STEFANO
FABBRICATO,SI,SAN GIMIGNANO,,156,423,8,VIA SANTO STEFANO
FABBRICATO,SI,SAN GIMIGNANO,,156,706,,VIA SANTO STEFANO
