BENI IMMOBILI DEMANIALI				
				
CAT. D-B - TERRENI -				
				
LE STRADE FERRATE				
				
PR	COMUNE	SEZIONE	FOGLIO	PARTICELLA
AR	SUBBIANO		9	320
AR	SUBBIANO		9	321
AR	SUBBIANO		9	322
AR	SUBBIANO		9	323
AR	SUBBIANO		9	324
AR	SUBBIANO		9	325
AR	SUBBIANO		9	326
AR	SUBBIANO		9	327
AR	SUBBIANO		9	328
AR	SUBBIANO		9	329
FI	BARBERINO TAVARNELLE	'BARBERINO VAL D''ELSA (A)'	28	114
FI	BARBERINO TAVARNELLE	'BARBERINO VAL D''ELSA (A)'	28	115
FI	BARBERINO TAVARNELLE	'BARBERINO VAL D''ELSA (A)'	28	117
FI	BARBERINO TAVARNELLE	'BARBERINO VAL D''ELSA (A)'	28	118
FI	BARBERINO TAVARNELLE	'BARBERINO VAL D''ELSA (A)'	28	119
FI	BARBERINO TAVARNELLE	'BARBERINO VAL D''ELSA (A)'	28	120
FI	BARBERINO TAVARNELLE	'BARBERINO VAL D''ELSA (A)'	28	121
FI	BARBERINO TAVARNELLE	'BARBERINO VAL D''ELSA (A)'	28	122
FI	BARBERINO TAVARNELLE	'BARBERINO VAL D''ELSA (A)'	28	123
FI	BARBERINO TAVARNELLE	'BARBERINO VAL D''ELSA (A)'	28	56
FI	BARBERINO TAVARNELLE	'BARBERINO VAL D''ELSA (A)'	28	8
FI	BARBERINO TAVARNELLE	'BARBERINO VAL D''ELSA (A)'	28	9
FI	BARBERINO TAVARNELLE	'BARBERINO VAL D''ELSA (A)'	44	394
FI	BARBERINO TAVARNELLE	'BARBERINO VAL D''ELSA (A)'	44	395
FI	BARBERINO TAVARNELLE	'BARBERINO VAL D''ELSA (A)'	44	399
FI	BARBERINO TAVARNELLE	'BARBERINO VAL D''ELSA (A)'	45	693
FI	BARBERINO TAVARNELLE	'BARBERINO VAL D''ELSA (A)'	45	697
FI	CERTALDO		78	122
FI	CERTALDO		78	124
FI	CERTALDO		78	127
FI	CERTALDO		78	128
FI	CERTALDO		78	130
FI	CERTALDO		78	131
FI	SCANDICCI		59	321
FI	SCANDICCI		59	326
FI	SCANDICCI		59	327
FI	SCANDICCI		59	330
FI	SCANDICCI		59	474
FI	SCANDICCI		63	253
FI	VINCI		18	191
FI	VINCI		18	522
FI	VINCI		18	523
FI	VINCI		18	528
FI	VINCI		18	529
FI	VINCI		18	531
FI	VINCI		18	536
FI	VINCI		18	541
FI	VINCI		25	226
LI	COLLESALVETTI		12	112
LI	COLLESALVETTI		12	114
LI	COLLESALVETTI		29	437
LI	COLLESALVETTI		29	438
LI	COLLESALVETTI		29	443
LI	COLLESALVETTI		29	446
LI	COLLESALVETTI		29	452
LI	COLLESALVETTI		29	453
LI	COLLESALVETTI		29	455
LI	COLLESALVETTI		29	456
LI	COLLESALVETTI		29	457
LI	COLLESALVETTI		29	460
LI	COLLESALVETTI		29	463
LI	COLLESALVETTI		29	490
PT	PIEVE A NIEVOLE		6	100
PT	PIEVE A NIEVOLE		6	2278
PT	PIEVE A NIEVOLE		6	2281
PT	PIEVE A NIEVOLE		6	98
SI	SINALUNGA		40	111
SI	SINALUNGA		40	231
SI	SINALUNGA		40	232
SI	SINALUNGA		40	233
SI	SINALUNGA		40	234
SI	SINALUNGA		40	235
SI	SINALUNGA		40	236
SI	SINALUNGA		40	237
SI	SINALUNGA		40	238
SI	SINALUNGA		40	239
SI	SINALUNGA		40	240
SI	SINALUNGA		40	241
SI	SINALUNGA		40	242
SI	SINALUNGA		40	243
SI	SINALUNGA		40	244
SI	SINALUNGA		40	54
SI	SINALUNGA		41	152
SI	SINALUNGA		41	154
SI	SINALUNGA		41	156
SI	SINALUNGA		41	66
SI	SINALUNGA		41	67
SI	SINALUNGA		41	68
SI	SINALUNGA		42	121
SI	SINALUNGA		42	122
SI	SINALUNGA		42	123
SI	SINALUNGA		42	303
SI	SINALUNGA		42	8
SI	SINALUNGA		43	164
SI	SINALUNGA		43	166
SI	SINALUNGA		43	168
SI	SINALUNGA		43	170
SI	SINALUNGA		43	173
SI	SINALUNGA		43	245
SI	SINALUNGA		43	29
SI	SINALUNGA		44	17
SI	SINALUNGA		44	18
