m_bene,genere,regione,provincia,comune,IndirizzoControllato,ufficio,distretto,procedura,Anno_procedura,fascicolo_tipo,categoria,sottocategoria,tipologia,destinatario,fine,utilizzo,decreto_numero,decreto_anno,decreto_data,link_scheda_RT,TipologiaBene,Fonte,MacroTpologia,Provvedimento
I-FI-330458,immobili,Toscana,Firenze,Campi Bisenzio,Via Colombina 165,Tribunale,Firenze,4/2015,2015,Prevenzione,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,44737,2021,03/08/2021,https://www.regione.toscana.it/-/campi-bisenzio-via-colombina-165,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-FI-333791,immobili,Toscana,Firenze,Firenze,"Via Cammori, 73",Tribunale,Firenze,8/2015,2015,Prevenzione,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,56258,2018,21/12/2018,http://www.regione.toscana.it/-/firenze-via-cammori-73,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-FI-333792,immobili,Toscana,Firenze,Firenze,"Via della Saggina, 108/1010",Tribunale,Firenze,8/2015,2015,Prevenzione,Unità immobiliare a destinazione commerciale e industriale,"Negozio, Bottega",Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,56200,2018,21/12/2018,http://www.regione.toscana.it/-/firenze-via-della-saggina-108-110,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-FI-44790,immobili,Toscana,Firenze,Firenze,Via Giotto 51-53,Procura della Repubblica,FIRENZE,2665/1993,1993,Penale,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Trasferimento al patrimonio degli enti territoriali,Comuni,Imprecisato,,191,2004,27/07/2004,http://www.regione.toscana.it/-/firenze-via-giotto-51-53,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-FI-6607,immobili,Toscana,Firenze,Firenze,Via dell' Arcolaio 29,Tribunale,FIRENZE,1/1992,1992,Prevenzione,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Trasferimento al patrimonio degli enti territoriali,Comuni,Scopi sociali,,46,1997,07/08/1997,http://www.regione.toscana.it/-/firenze-via-dell-arcolaio-29,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-FI-6612,immobili,Toscana,Firenze,Firenze,Via dell' Arcolaio 29,Tribunale,FIRENZE,1/1992,1992,Prevenzione,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Trasferimento al patrimonio degli enti territoriali,Comuni,Scopi sociali,,46,1997,07/08/1997,http://www.regione.toscana.it/-/firenze-via-dell-arcolaio-29,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-GR-298475,immobili,Toscana,Grosseto,Monte Argentario,"Strada vicinale della Calagrande snc NCT, Fg. 30, Par. 174-177",Procura della Repubblica,Roma,8628/2011,2011,Penale,Terreno,Terreno agricolo,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,34826,2018,25/07/2018,http://www.regione.toscana.it/-/monte-argentario-strada-vicinale-della-calagrande,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-GR-298476,immobili,Toscana,Grosseto,Monte Argentario,"Strada vicinale della Calagrande snc NCT, Fg. 30, Par. 174-177",Procura della Repubblica,Roma,8628/2011,2011,Penale,Terreno,Terreno agricolo,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,34826,2018,25/07/2018,http://www.regione.toscana.it/-/monte-argentario-strada-vicinale-della-calagrande,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-GR-298477,immobili,Toscana,Grosseto,Monte Argentario,"Strada vicinale della Calagrande snc NCT, Fg. 30, Par. 174-177",Procura della Repubblica,Roma,8628/2011,2011,Penale,Terreno,Terreno agricolo,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,34826,2018,25/07/2018,http://www.regione.toscana.it/-/monte-argentario-strada-vicinale-della-calagrande,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-GR-298478,immobili,Toscana,Grosseto,Monte Argentario,"Strada vicinale della Calagrande snc NCT, Fg. 30, Par. 174-177",Procura della Repubblica,Roma,8628/2011,2011,Penale,Terreno,Terreno agricolo,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,34826,2018,25/07/2018,http://www.regione.toscana.it/-/monte-argentario-strada-vicinale-della-calagrande,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-GR-298479,immobili,Toscana,Grosseto,Monte Argentario,"Strada vicinale Roncalli NCT, Fg. 42, Par. 71",Procura della Repubblica,Roma,8628/2011,2011,Penale,Terreno,Terreno con fabbricato rurale,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,34826,2018,25/07/2018,http://www.regione.toscana.it/-/monte-argentario-strada-vicinale-roncalli,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-GR-311208,immobili,Toscana,Grosseto,Monte Argentario,"Località Monte Po' NCT, Fg. 14, Par. 259-260",Tribunale,Roma,138/2014,2014,Prevenzione,Terreno,Terreno agricolo,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,34822,2018,25/07/2018,http://www.regione.toscana.it/-/monte-argentario-localita-monte-po,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-GR-311209,immobili,Toscana,Grosseto,Monte Argentario,"Località Monte Po' NCT, Fg. 14, Par. 259-260",Tribunale,Roma,138/2014,2014,Prevenzione,Terreno,Terreno agricolo,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,34822,2018,25/07/2018,http://www.regione.toscana.it/-/monte-argentario-localita-monte-po,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-LI-329551,immobili,Toscana,Livorno,Piombino,"viale Regina Margherita, 16",Tribunale,Livorno,5/2015,2015,Prevenzione,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,3505,2022,21/01/2022,http://www.regione.toscana.it/-/piombino-viale-regina-margherita-16,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-LI-329578,immobili,Toscana,Livorno,Cecina,"Via del Paratino, 14",Tribunale,Livorno,3/2015,2015,Prevenzione,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,1212,2022,12/01/2022,http://www.regione.toscana.it/-/cecina-via-del-paratino-14,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-LI-329579,immobili,Toscana,Livorno,Cecina,"Via del Paratino, 14",Tribunale,Livorno,3/2015,2015,Prevenzione,Altra unità immobiliare,Altro,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,1212,2022,12/01/2022,http://www.regione.toscana.it/-/cecina-via-del-paratino-14,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-LI-329580,immobili,Toscana,Livorno,Cecina,"Via del Paratino, 14",Tribunale,Livorno,3/2015,2015,Prevenzione,Terreno,Terreno - non definito,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,1212,2022,12/01/2022,http://www.regione.toscana.it/-/cecina-via-del-paratino-14,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-LI-329584,immobili,Toscana,Livorno,Castagneto Carducci,"Donoratico - Via Cesare Battisti, 17",Tribunale,Livorno,3/2015,2015,Prevenzione,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,3503,2022,21/01/2022,http://www.regione.toscana.it/-/castagneto-carducci-via-c.-battisti-17,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-LI-329588,immobili,Toscana,Livorno,Castagneto Carducci,"Via Giuseppe Toniolo, 37A",Tribunale,Livorno,3/2015,2015,Prevenzione,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,1784,2022,14/01/2022,http://www.regione.toscana.it/-/castagneto-carducci-via-toniolo-37a,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-LI-329589,immobili,Toscana,Livorno,Castagneto Carducci,"Via Giuseppe Toniolo, 37A",Tribunale,Livorno,3/2015,2015,Prevenzione,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,1784,2022,14/01/2022,http://www.regione.toscana.it/-/castagneto-carducci-via-toniolo-37a,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-LI-329590,immobili,Toscana,Livorno,Castagneto Carducci,"Via Giuseppe Toniolo, 37A",Tribunale,Livorno,3/2015,2015,Prevenzione,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,1784,2022,14/01/2022,http://www.regione.toscana.it/-/castagneto-carducci-via-toniolo-37a,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-LI-329591,immobili,Toscana,Livorno,Castagneto Carducci,"Via Giuseppe Toniolo, 37A",Tribunale,Livorno,3/2015,2015,Prevenzione,Altra unità immobiliare,Altro,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,1784,2022,14/01/2022,http://www.regione.toscana.it/-/castagneto-carducci-via-toniolo-37a,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-LI-329592,immobili,Toscana,Livorno,Castagneto Carducci,"Via Giacomo Matteotti, 2",Tribunale,Livorno,3/2015,2015,Prevenzione,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,3503,2022,21/01/2022,http://www.regione.toscana.it/-/castagneto-carducci-via-g.-matteotti-2,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-LI-329593,immobili,Toscana,Livorno,Castagneto Carducci,Località Ghiacci,Tribunale,Livorno,3/2015,2015,Prevenzione,Terreno,Terreno agricolo,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,3503,2022,21/01/2022,http://www.regione.toscana.it/-/castagneto-carducci-loc.-ghiacci,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-LI-329600,immobili,Toscana,Livorno,Castagneto Carducci,Via IV Novembre,Tribunale,Livorno,3/2015,2015,Prevenzione,Unità immobiliare a destinazione commerciale e industriale,Fabbricato industriale,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,1784,2022,14/01/2022,http://www.regione.toscana.it/-/castagneto-carducci-via-iv-novembre,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-LI-329603,immobili,Toscana,Livorno,Campiglia Marittima,"Via Pantalla, 24",Tribunale,Livorno,3/2015,2015,Prevenzione,Unità immobiliare per uso di abitazione e assimilabile,Unità  uso abit. e assimil. - non definito,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,1783,2022,14/01/2022,http://www.regione.toscana.it/-/campiglia-marittima-via-pantalla-24,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-LI-329604,immobili,Toscana,Livorno,Campiglia Marittima,"Via Pantalla, 24",Tribunale,Livorno,3/2015,2015,Prevenzione,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,1783,2022,14/01/2022,http://www.regione.toscana.it/-/campiglia-marittima-via-pantalla-24,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-LI-334717,immobili,Toscana,Livorno,Piombino,"viale Regina Margherita, 16",Tribunale,Livorno,5/2015,2015,Prevenzione,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,3505,2022,21/01/2022,http://www.regione.toscana.it/-/piombino-viale-regina-margherita-16,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-LI-53743,immobili,Toscana,Livorno,Rosignano Marittimo,Loc. Caletta - Via Trieste 79,Procura della Repubblica,Firenze,2665/1993,1993,Penale,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Trasferimento al patrimonio degli enti territoriali,Comune,Fini istituzionali,,24157,2016,30/05/2016,http://www.regione.toscana.it/-/rosignano-marittimo-loc-caletta-viale-trieste-127,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-LU-15621,immobili,Toscana,Lucca,Altopascio,Via Puccini 7/9 – Loc. Spianate,Tribunale,REGGIO DI CALABRIA,7/1998,1998,,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Trasferimento al patrimonio degli enti territoriali,Comuni,Imprecisato,,107,2003,29/05/2003,http://www.regione.toscana.it/-/altopascio-loc-spianate-via-puccini-7-9,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-LU-15632,immobili,Toscana,Lucca,Altopascio,Via Puccini 7/9 – Loc. Spianate,Tribunale,REGGIO DI CALABRIA,7/1998,1998,,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Trasferimento al patrimonio degli enti territoriali,Comuni,Imprecisato,,107,2003,29/05/2003,http://www.regione.toscana.it/-/altopascio-loc-spianate-via-puccini-7-9,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-LU-15640,immobili,Toscana,Lucca,Altopascio,Via Puccini 7/9 – Loc. Spianate,Tribunale,REGGIO DI CALABRIA,7/1998,1998,,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Trasferimento al patrimonio degli enti territoriali,Comuni,Imprecisato,,107,2003,29/05/2003,http://www.regione.toscana.it/-/altopascio-loc-spianate-via-puccini-7-9,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-LU-15648,immobili,Toscana,Lucca,Altopascio,Via Puccini 7/9 – Loc. Spianate,Tribunale,REGGIO DI CALABRIA,7/1998,1998,,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Trasferimento al patrimonio degli enti territoriali,Comuni,Imprecisato,,107,2003,29/05/2003,http://www.regione.toscana.it/-/altopascio-loc-spianate-via-puccini-7-9,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-LU-15656,immobili,Toscana,Lucca,Altopascio,Via Puccini 7/9 – Loc. Spianate,Tribunale,REGGIO DI CALABRIA,7/1998,1998,,Terreno,Terreno agricolo,Trasferimento al patrimonio degli enti territoriali,Comuni,Imprecisato,,107,2003,29/05/2003,http://www.regione.toscana.it/-/altopascio-loc-spianate-via-puccini-7-9,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-LU-163,immobili,Toscana,Lucca,Forte dei Marmi,Via Matteo Civitali 253,Tribunale,MILANO,1/1991,1991,,Unità immobiliare a destinazione commerciale e industriale,Altro,Trasferimento al patrimonio degli enti territoriali,Comuni,Imprecisato,,194,2003,30/09/2003,http://www.regione.toscana.it/-/forte-dei-marmi-via-matteo-civitali-253,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-LU-178,immobili,Toscana,Lucca,Forte dei Marmi,Via Matteo Civitali 253,Tribunale,MILANO,1/1991,1991,,Terreno,Terreno con fabbricato rurale,Trasferimento al patrimonio degli enti territoriali,Comuni,Imprecisato,,194,2003,30/09/2003,http://www.regione.toscana.it/-/forte-dei-marmi-via-matteo-civitali-253,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-LU-271962,immobili,Toscana,Lucca,Viareggio,Loc. Bicchio - Via Aurelia Sud 454,Tribunale,Napoli,305/2005,2005,Prevenzione,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,NOTA COMUNE 58261 del 05/09/2018 - NO UTILIZZO - Mancanza fondi per effettuare manutenzione straordinaria e messa a norma dell'immobile,10711,2016,10/03/2016,http://www.regione.toscana.it/-/viareggio-loc-bicchio-via-aurelia-sud-454,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-LU-297079,immobili,Toscana,Lucca,Viareggio,Torre del Lago - Via G. Marconi 77,Procura della Repubblica,Lucca,3387/2012,2012,Penale,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Mantenimento al patrimonio dello stato,Carabinieri,Usi governativi,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,34840,2018,25/07/2018,,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-LU-297080,immobili,Toscana,Lucca,Viareggio,Via Sant'Antonio 34,Procura della Repubblica,Lucca,3387/2012,2012,Penale,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,5772,2016,09/02/2016,http://www.regione.toscana.it/-/viareggio-via-sant-antonio-34 ,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-LU-299807,immobili,Toscana,Lucca,Lucca,Via delle Tagliate III 617,Tribunale,REGGIO DI CALABRIA,18/2011,2011,,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Mantenimento al patrimonio dello stato,Altro,Fini istituzionali,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,21343,2015,10/06/2015,http://www.regione.toscana.it/-/lucca-via-delle-tagliate-iii-617,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-LU-299808,immobili,Toscana,Lucca,Lucca,Via delle Tagliate III 617,Tribunale,REGGIO DI CALABRIA,18/2011,2011,,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Mantenimento al patrimonio dello stato,Altro,Fini istituzionali,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,21343,2015,10/06/2015,http://www.regione.toscana.it/-/lucca-via-delle-tagliate-iii-617,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-LU-299809,immobili,Toscana,Lucca,Lucca,Via delle Tagliate III 617,Tribunale,REGGIO DI CALABRIA,18/2011,2011,,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Mantenimento al patrimonio dello stato,Amministrazioni Statali,Usi governativi,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,21343,2015,10/06/2015,http://www.regione.toscana.it/-/lucca-via-delle-tagliate-iii-617,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-MS-154763,immobili,Toscana,Massa-Carrara,Licciana Nardi,Via Provinciale 88,Corte d'Appello,GENOVA,1/2006,2006,Penale,Unità immobiliare per uso di abitazione e assimilabile,Villa,Mantenimento al patrimonio dello stato,Guardia di Finanza,Fini istituzionali,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,450,2008,30/10/2008,http://www.regione.toscana.it/-/licciana-nardi-via-provinciale-88-1,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-MS-154768,immobili,Toscana,Massa-Carrara,Licciana Nardi,Via Provinciale 88,Corte d'Appello,GENOVA,1/2006,2006,Penale,Terreno,Terreno agricolo,Mantenimento al patrimonio dello stato,Guardia di Finanza,Fini istituzionali,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,450,2008,30/10/2008,http://www.regione.toscana.it/-/licciana-nardi-via-provinciale-88-1,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-MS-282745,immobili,Toscana,Massa-Carrara,Massa,Via delle Pinete 118,Tribunale,Milano,275/2007,2007,Prevenzione,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Trasferimento al patrimonio degli enti territoriali,Comune,Scopi sociali,,33363,2016,26/07/2016,http://www.regione.toscana.it/-/massa-viale-delle-pinete-snc,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-MS-339996,immobili,Toscana,Massa-Carrara,Montignoso,"Via San Giuseppe Artigiano, 5",Tribunale,Milano,1858/1991,1991,Penale,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Mantenimento al patrimonio dello stato,Carabinieri,Fini istituzionali,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,56058,2018,21/12/2018,,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-MS-339997,immobili,Toscana,Massa-Carrara,Montignoso,"Via San Giuseppe Artigiano, 5",Tribunale,Milano,1858/1991,1991,Penale,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Mantenimento al patrimonio dello stato,Carabinieri,Fini istituzionali,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,56046,2018,21/12/2018,,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-MS-339998,immobili,Toscana,Massa-Carrara,Montignoso,"Via San Giuseppe Artigiano, 5",Tribunale,Milano,1858/1991,1991,Penale,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Mantenimento al patrimonio dello stato,Carabinieri,Fini istituzionali,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,56062,2018,21/12/2018,,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-MS-339999,immobili,Toscana,Massa-Carrara,Montignoso,"Via San Giuseppe Artigiano, 5",Tribunale,Milano,1858/1991,1991,Penale,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Mantenimento al patrimonio dello stato,Carabinieri,Fini istituzionali,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,56054,2018,21/12/2018,,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-MS-340000,immobili,Toscana,Massa-Carrara,Montignoso,"Via San Giuseppe Artigiano, 5",Tribunale,Milano,1858/1991,1991,Penale,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Mantenimento al patrimonio dello stato,Carabinieri,Fini istituzionali,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,56052,2018,21/12/2018,,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-MS-340001,immobili,Toscana,Massa-Carrara,Montignoso,"Via San Giuseppe Artigiano, 5",Tribunale,Milano,1858/1991,1991,Penale,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Mantenimento al patrimonio dello stato,Carabinieri,Fini istituzionali,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,56058,2018,21/12/2018,,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-MS-340002,immobili,Toscana,Massa-Carrara,Montignoso,"Via San Giuseppe Artigiano, 5",Tribunale,Milano,1858/1991,1991,Penale,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Mantenimento al patrimonio dello stato,Carabinieri,Fini istituzionali,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,56050,2018,21/12/2018,,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-MS-344284,immobili,Toscana,Massa-Carrara,Montignoso,"Via San Giuseppe Artigiano, 5",Tribunale,Milano,1858/1991,1991,Penale,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Mantenimento al patrimonio dello stato,Carabinieri,Fini istituzionali,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,56058,2018,21/12/2018,,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-MS-344285,immobili,Toscana,Massa-Carrara,Montignoso,"Via San Giuseppe Artigiano, 5",Tribunale,Milano,1858/1991,1991,Penale,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Mantenimento al patrimonio dello stato,Carabinieri,Fini istituzionali,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,56058,2018,21/12/2018,,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-MS-344286,immobili,Toscana,Massa-Carrara,Montignoso,"Via San Giuseppe Artigiano, 5",Tribunale,Milano,1858/1991,1991,Penale,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Mantenimento al patrimonio dello stato,Carabinieri,Fini istituzionali,BENE NON SOGGETTO A VERIFICA EX ART. 48 C.A.,56062,2018,21/12/2018,,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-MS-43150,immobili,Toscana,Massa-Carrara,Massa,Marina di Massa - Loc. Bondano - Via delle Pinete 143,Procura della Repubblica,MILANO,3/1999,1999,,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Trasferimento al patrimonio degli enti territoriali,Comuni,Imprecisato,,205,2005,13/12/2005,http://www.regione.toscana.it/-/massa-marina-di-massa-loc-bodano-via-delle-pinete,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-MS-43156,immobili,Toscana,Massa-Carrara,Massa,Marina di Massa - Loc. Bondano - Via delle Pinete 143,Procura della Repubblica,MILANO,3/1999,1999,,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Trasferimento al patrimonio degli enti territoriali,Comuni,Imprecisato,,205,2005,13/12/2005,http://www.regione.toscana.it/-/massa-marina-di-massa-loc-bodano-via-delle-pinete,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-MS-55430,immobili,Toscana,Massa-Carrara,Massa,Via Pandolfino 233,Procura della Repubblica,MILANO,1/1999,1999,Penale,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Trasferimento al patrimonio degli enti territoriali,Comuni,Imprecisato,NOTA COMUNE settembre 2018 - Settore Sociale per emerg. abitativa - Ultima assegnazione con Determina 1598 del 26/05/2017  (6 mesi rinnovabili per altri 6 mesi),123,2008,13/03/2008,http://www.regione.toscana.it/-/massa-via-pandolfino-233,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
I-MS-55433,immobili,Toscana,Massa-Carrara,Massa,Via Pandolfino 233,Procura della Repubblica,MILANO,1/1999,1999,Penale,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Trasferimento al patrimonio degli enti territoriali,Comuni,Imprecisato,NOTA COMUNE settembre 2018 - Settore Sociale per emerg. abitativa - Ultima assegnazione con Determina 1598 del 26/05/2017  (6 mesi rinnovabili per altri 6 mesi),123,2008,13/03/2008,http://www.regione.toscana.it/-/massa-via-pandolfino-233,Immobili destinati,ANBSC-OR-2022-05-11,Destinato,Confisca definitiva
