;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA,                                                                                                          GIUNTA REGIONALE E                                                                                                                                                                                             CONSIGLIO REGIONALE                                                                                                                       LUGLIO 2023;;;;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-INFORMATICA, ARCHIVIO E PROTOCOLLO, COMUNICAZIONE WEB, URP;24,52%;4,63%;29,16%;70,84%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-INIZIATIVE ISTITUZIONALI E CONTRIBUTI. RAPPRESENTANZA E CERIMONIALE. TIPOGRAFIA.;28,04%;9,12%;37,16%;62,84%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-LOGISTICA E VIGILANZA. EVENTI ISTITUZIONALI DI CARATTERE EDUCATIVO. ENTI ASSOCIATI PARTECIPATI;24,50%;2,56%;27,07%;72,93%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-ORGANIZZAZIONE E PERSONALE. FORMAZIONE;18,96%;17,10%;36,06%;63,94%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-PROVVEDITORATO, GARE, CONTRATTI E MANUTENZIONE SEDI;26,99%;1,84%;28,83%;71,17%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-UFFICIO STAMPA;22,02%;4,59%;26,61%;73,39%;;;;;;;
A.R.T.E.A.;18,73%;13,13%;31,86%;68,14%;;;;;;;
A.R.T.E.A.;22,69%;11,34%;34,03%;65,97%;;;;;;;
A.R.T.E.A. - SET-AFFARI GENERALI, SUPPORTO GIURIDICO E CONTABILIZZAZIONE;16,91%;14,71%;31,62%;68,38%;;;;;;;
A.R.T.E.A. - SET-AIUTI DIRETTI E SISTEMA INFORMATIVO;20,36%;11,53%;31,89%;68,11%;;;;;;;
A.R.T.E.A. - SET-ORGANISMO INTERMEDIO, CONTROLLO E PAGAMENTO;14,48%;17,59%;32,07%;67,93%;;;;;;;
A.R.T.E.A. - SET-SOSTEGNO ALLO SVILUPPO RURALE ED INTERVENTI STRUTTURALI;16,85%;12,98%;29,83%;70,17%;;;;;;;
