s_bene,genere,nome_regione,nome_provincia,nome_comune,categoria,sottocategoria,provvedimento,quota_confiscata,ufficio_giudiziario,distretto,tipologia_procedura,TipologiaBene,Fonte,MacroTpologia
I-PT-51273-S,immobili,Toscana,Pistoia,Montecatini-Terme,Unità immobiliare per alloggio e usi collettivi,"Albergo, Pensione",Confisca definitiva,100%,Tribunale,Roma,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-51274-S,immobili,Toscana,Pistoia,Montecatini-Terme,Unità immobiliare per alloggio e usi collettivi,"Albergo, Pensione",Confisca definitiva,100%,Tribunale,Roma,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-51275-S,immobili,Toscana,Pistoia,Montecatini-Terme,Unità immobiliare per alloggio e usi collettivi,"Albergo, Pensione",Confisca definitiva,100%,Tribunale,Roma,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-51277-S,immobili,Toscana,Pistoia,Montecatini-Terme,Unità immobiliare per alloggio e usi collettivi,"Albergo, Pensione",Confisca definitiva,100%,Tribunale,Roma,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-51278-S,immobili,Toscana,Pistoia,Montecatini-Terme,Unità immobiliare per alloggio e usi collettivi,"Albergo, Pensione",Confisca definitiva,100%,Tribunale,Roma,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PO-59358-S,immobili,Toscana,Prato,Prato,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca definitiva,100%,Tribunale,Prato,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PO-59359-S,immobili,Toscana,Prato,Prato,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Confisca definitiva,100%,Tribunale,Prato,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PO-59360-S,immobili,Toscana,Prato,Prato,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca definitiva,100%,Tribunale,Prato,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PO-59361-S,immobili,Toscana,Prato,Prato,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca definitiva,100%,Tribunale,Prato,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PO-59362-S,immobili,Toscana,Prato,Prato,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca definitiva,100%,Tribunale,Prato,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PO-59363-S,immobili,Toscana,Prato,Prato,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca definitiva,100%,Tribunale,Prato,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PO-59365-S,immobili,Toscana,Prato,Prato,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca definitiva,100%,Tribunale,Prato,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PO-59366-S,immobili,Toscana,Prato,Prato,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca definitiva,100%,Tribunale,Prato,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PO-59379-S,immobili,Toscana,Prato,Prato,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca definitiva,100%,Tribunale,Prato,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-59416-S,immobili,Toscana,Pistoia,Quarrata,Terreno,Terreno edificabile,Confisca definitiva,100%,Tribunale,Prato,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-LU-59495-S,immobili,Toscana,Lucca,Viareggio,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca definitiva,32%,Tribunale,Lucca,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-LU-59496-S,immobili,Toscana,Lucca,Viareggio,Unità immobiliare a destinazione commerciale e industriale,"Negozio, Bottega",Confisca definitiva,100%,Tribunale,Lucca,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-LU-59498-S,immobili,Toscana,Lucca,Viareggio,Unità immobiliare a destinazione commerciale e industriale,"Negozio, Bottega",Confisca definitiva,100%,Tribunale,Lucca,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-LU-59499-S,immobili,Toscana,Lucca,Viareggio,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca definitiva,100%,Tribunale,Lucca,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-LU-59511-S,immobili,Toscana,Lucca,Viareggio,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Confisca definitiva,100%,Tribunale,Lucca,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-LU-59513-S,immobili,Toscana,Lucca,Viareggio,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca definitiva,100%,Tribunale,Lucca,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-LU-59514-S,immobili,Toscana,Lucca,Viareggio,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Confisca definitiva,100%,Tribunale,Lucca,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-LU-59518-S,immobili,Toscana,Lucca,Viareggio,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca definitiva,100%,Tribunale,Lucca,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-LU-59521-S,immobili,Toscana,Lucca,Viareggio,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Confisca definitiva,100%,Tribunale,Lucca,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-LU-59523-S,immobili,Toscana,Lucca,Viareggio,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca definitiva,100%,Tribunale,Lucca,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PI-62314-S,immobili,Toscana,Pisa,Castelfranco di Sotto,Terreno,Terreno agricolo,Confisca I,100%,Tribunale,Santa Maria Capua Vetere,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PI-62316-S,immobili,Toscana,Pisa,Castelfranco di Sotto,Terreno,Terreno agricolo,Confisca I,100%,Tribunale,Santa Maria Capua Vetere,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PI-62317-S,immobili,Toscana,Pisa,Castelfranco di Sotto,Terreno,Terreno agricolo,Confisca I,100%,Tribunale,Santa Maria Capua Vetere,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PI-62318-S,immobili,Toscana,Pisa,Castelfranco di Sotto,Terreno,Terreno agricolo,Confisca I,100%,Tribunale,Santa Maria Capua Vetere,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PI-62319-S,immobili,Toscana,Pisa,Castelfranco di Sotto,Terreno,Terreno agricolo,Confisca I,100%,Tribunale,Santa Maria Capua Vetere,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PI-62320-S,immobili,Toscana,Pisa,Castelfranco di Sotto,Terreno,Terreno agricolo,Confisca I,100%,Tribunale,Santa Maria Capua Vetere,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PI-62321-S,immobili,Toscana,Pisa,Castelfranco di Sotto,Terreno,Terreno agricolo,Confisca I,100%,Tribunale,Santa Maria Capua Vetere,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PI-62322-S,immobili,Toscana,Pisa,Castelfranco di Sotto,Terreno,Terreno agricolo,Confisca I,100%,Tribunale,Santa Maria Capua Vetere,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PI-62323-S,immobili,Toscana,Pisa,Castelfranco di Sotto,Terreno,Terreno agricolo,Confisca I,100%,Tribunale,Santa Maria Capua Vetere,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PI-62324-S,immobili,Toscana,Pisa,Castelfranco di Sotto,Terreno,Terreno agricolo,Confisca I,100%,Tribunale,Santa Maria Capua Vetere,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PI-62325-S,immobili,Toscana,Pisa,Castelfranco di Sotto,Terreno,Terreno agricolo,Confisca I,100%,Tribunale,Santa Maria Capua Vetere,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PI-62326-S,immobili,Toscana,Pisa,Castelfranco di Sotto,Terreno,Terreno agricolo,Confisca I,100%,Tribunale,Santa Maria Capua Vetere,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PI-62327-S,immobili,Toscana,Pisa,Castelfranco di Sotto,Terreno,Terreno agricolo,Confisca I,100%,Tribunale,Santa Maria Capua Vetere,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PI-62328-S,immobili,Toscana,Pisa,Castelfranco di Sotto,Terreno,Terreno agricolo,Confisca I,100%,Tribunale,Santa Maria Capua Vetere,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PI-62330-S,immobili,Toscana,Pisa,Castelfranco di Sotto,Terreno,Terreno agricolo,Confisca I,100%,Tribunale,Santa Maria Capua Vetere,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PI-62331-S,immobili,Toscana,Pisa,Castelfranco di Sotto,Terreno,Terreno agricolo,Confisca I,100%,Tribunale,Santa Maria Capua Vetere,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PI-62332-S,immobili,Toscana,Pisa,Castelfranco di Sotto,Terreno,Terreno agricolo,Confisca I,100%,Tribunale,Santa Maria Capua Vetere,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PI-62334-S,immobili,Toscana,Pisa,Castelfranco di Sotto,Terreno,Terreno agricolo,Confisca I,100%,Tribunale,Santa Maria Capua Vetere,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PI-62335-S,immobili,Toscana,Pisa,Castelfranco di Sotto,Terreno,Terreno agricolo,Confisca I,100%,Tribunale,Santa Maria Capua Vetere,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PI-62336-S,immobili,Toscana,Pisa,Castelfranco di Sotto,Terreno,Terreno agricolo,Confisca I,0%,Tribunale,Santa Maria Capua Vetere,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PI-62337-S,immobili,Toscana,Pisa,Castelfranco di Sotto,Terreno,Terreno agricolo,Confisca I,100%,Tribunale,Santa Maria Capua Vetere,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PI-62338-S,immobili,Toscana,Pisa,Castelfranco di Sotto,Terreno,Terreno agricolo,Confisca I,100%,Tribunale,Santa Maria Capua Vetere,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PI-62341-S,immobili,Toscana,Pisa,Vecchiano,Unità immobiliare per uso di abitazione e assimilabile,Villa,Confisca I,100%,Tribunale,Santa Maria Capua Vetere,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PI-62342-S,immobili,Toscana,Pisa,Vecchiano,Unità immobiliare per uso di abitazione e assimilabile,Villa,Confisca I,100%,Tribunale,Santa Maria Capua Vetere,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PI-62343-S,immobili,Toscana,Pisa,Vecchiano,Unità immobiliare per uso di abitazione e assimilabile,Villa,Confisca I,100%,Tribunale,Santa Maria Capua Vetere,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PI-62344-S,immobili,Toscana,Pisa,Vecchiano,Unità immobiliare per uso di abitazione e assimilabile,Villa,Confisca I,100%,Tribunale,Santa Maria Capua Vetere,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PI-62346-S,immobili,Toscana,Pisa,Vecchiano,Unità immobiliare per uso di abitazione e assimilabile,Villa,Confisca I,100%,Tribunale,Santa Maria Capua Vetere,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PI-62347-S,immobili,Toscana,Pisa,Vecchiano,Unità immobiliare per uso di abitazione e assimilabile,Villa,Confisca I,100%,Tribunale,Santa Maria Capua Vetere,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PI-62348-S,immobili,Toscana,Pisa,Vecchiano,Unità immobiliare per uso di abitazione e assimilabile,Villa,Confisca I,100%,Tribunale,Santa Maria Capua Vetere,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PI-62349-S,immobili,Toscana,Pisa,Vecchiano,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Confisca I,100%,Tribunale,Santa Maria Capua Vetere,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PI-62350-S,immobili,Toscana,Pisa,Vecchiano,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Confisca I,100%,Tribunale,Santa Maria Capua Vetere,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PI-62351-S,immobili,Toscana,Pisa,Vecchiano,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Confisca I,100%,Tribunale,Santa Maria Capua Vetere,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PI-62352-S,immobili,Toscana,Pisa,Vecchiano,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Confisca I,100%,Tribunale,Santa Maria Capua Vetere,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PI-62353-S,immobili,Toscana,Pisa,Vecchiano,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Confisca I,100%,Tribunale,Santa Maria Capua Vetere,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PI-62355-S,immobili,Toscana,Pisa,Vecchiano,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Confisca I,100%,Tribunale,Santa Maria Capua Vetere,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PI-62356-S,immobili,Toscana,Pisa,Vecchiano,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Confisca I,100%,Tribunale,Santa Maria Capua Vetere,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PI-62357-S,immobili,Toscana,Pisa,Vecchiano,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Confisca I,100%,Tribunale,Santa Maria Capua Vetere,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PI-62376-S,immobili,Toscana,Pisa,Cascina,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca I,100%,Tribunale,Santa Maria Capua Vetere,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PI-62377-S,immobili,Toscana,Pisa,Cascina,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca I,100%,Tribunale,Santa Maria Capua Vetere,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PI-62378-S,immobili,Toscana,Pisa,Cascina,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca I,100%,Tribunale,Santa Maria Capua Vetere,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PI-62379-S,immobili,Toscana,Pisa,Cascina,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca I,100%,Tribunale,Santa Maria Capua Vetere,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PO-63350-S,immobili,Toscana,Prato,Prato,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Confisca definitiva,100%,Tribunale,Prato,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PO-63351-S,immobili,Toscana,Prato,Prato,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca definitiva,100%,Tribunale,Prato,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PO-63428-S,immobili,Toscana,Prato,Poggio a Caiano,Unità immobiliare per uso di abitazione e assimilabile,Abitazione indipendente,Confisca definitiva,100%,Tribunale,Reggio Calabria,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PO-63430-S,immobili,Toscana,Prato,Poggio a Caiano,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Confisca definitiva,100%,Tribunale,Reggio Calabria,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PI-72293-S,immobili,Toscana,Pisa,Castelfranco di Sotto,Terreno,Terreno agricolo,Confisca definitiva,100%,Tribunale,Genova,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PI-72584-S,immobili,Toscana,Pisa,Castelfranco di Sotto,Terreno,Terreno agricolo,Confisca definitiva,100%,Tribunale,Genova,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PO-73852-S,immobili,Toscana,Prato,Prato,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca I,0%,Tribunale,Prato,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-LI-74118-S,immobili,Toscana,Livorno,Cecina,Unità immobiliare a destinazione commerciale e industriale,Altro,Confisca II,100%,Tribunale,Bergamo,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-LI-74119-S,immobili,Toscana,Livorno,Cecina,Unità immobiliare per uso di abitazione e assimilabile,Altro,Confisca II,100%,Tribunale,Bergamo,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-LI-74120-S,immobili,Toscana,Livorno,Cecina,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca II,100%,Tribunale,Bergamo,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-LI-74121-S,immobili,Toscana,Livorno,Cecina,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca II,100%,Tribunale,Bergamo,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-LI-74122-S,immobili,Toscana,Livorno,Cecina,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca II,100%,Tribunale,Bergamo,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-LI-74123-S,immobili,Toscana,Livorno,Cecina,Unità immobiliare per uso di abitazione e assimilabile,Altro,Confisca II,100%,Tribunale,Bergamo,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PI-75782-S,immobili,Toscana,Pisa,Santa Croce sull'Arno,Unità immobiliare per uso di abitazione e assimilabile,Villa,Confisca II,100%,Tribunale,Venezia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PI-75783-S,immobili,Toscana,Pisa,Santa Croce sull'Arno,Altra unità immobiliare,Altra unità  immobil. - non definito,Confisca II,100%,Tribunale,Venezia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PI-75786-S,immobili,Toscana,Pisa,Santa Croce sull'Arno,Terreno,Terreno - non definito,Confisca II,100%,Tribunale,Venezia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PI-75787-S,immobili,Toscana,Pisa,Santa Croce sull'Arno,Terreno,Terreno agricolo,Confisca II,100%,Tribunale,Venezia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PI-75788-S,immobili,Toscana,Pisa,Santa Croce sull'Arno,Terreno,Terreno agricolo,Confisca II,100%,Tribunale,Venezia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PI-75789-S,immobili,Toscana,Pisa,Santa Croce sull'Arno,Terreno,Terreno agricolo,Confisca II,100%,Tribunale,Venezia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-LU-75793-S,immobili,Toscana,Lucca,Pietrasanta,Unità immobiliare per uso di abitazione e assimilabile,Villa,Confisca II,100%,Tribunale,Venezia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-FI-75942-S,immobili,Toscana,Firenze,Campi Bisenzio,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca definitiva,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-MS-76550-S,immobili,Toscana,Massa-Carrara,Massa,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca definitiva,100%,Tribunale,Milano,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-MS-76552-S,immobili,Toscana,Massa-Carrara,Massa,Altra unità immobiliare,Altra unità  immobil. - non definito,Confisca definitiva,100%,Tribunale,Milano,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-MS-76554-S,immobili,Toscana,Massa-Carrara,Massa,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca definitiva,100%,Tribunale,Milano,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-80232-S,immobili,Toscana,Pistoia,Pistoia,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca definitiva,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-80233-S,immobili,Toscana,Pistoia,Pistoia,Unità immobiliare per uso di abitazione e assimilabile,Altro,Confisca definitiva,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-80234-S,immobili,Toscana,Pistoia,Pistoia,Unità immobiliare per uso di abitazione e assimilabile,Altro,Confisca definitiva,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-80235-S,immobili,Toscana,Pistoia,Serravalle Pistoiese,Unità immobiliare a destinazione commerciale e industriale,"Magazzino, Locale di deposito",Confisca definitiva,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-80236-S,immobili,Toscana,Pistoia,Serravalle Pistoiese,Unità immobiliare a destinazione commerciale e industriale,"Magazzino, Locale di deposito",Confisca definitiva,0%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PO-80237-S,immobili,Toscana,Prato,Prato,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca definitiva,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PO-80238-S,immobili,Toscana,Prato,Prato,Unità immobiliare per uso di abitazione e assimilabile,Altro,Confisca definitiva,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PO-80239-S,immobili,Toscana,Prato,Prato,Unità immobiliare per uso di abitazione e assimilabile,Altro,Confisca definitiva,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PO-80240-S,immobili,Toscana,Prato,Prato,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Confisca definitiva,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PO-80398-S,immobili,Toscana,Prato,Prato,Unità immobiliare per uso di abitazione e assimilabile,"Box, garage, autorimessa, posto auto",Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PO-80399-S,immobili,Toscana,Prato,Prato,Unità immobiliare per uso di abitazione e assimilabile,Altro,Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PO-80400-S,immobili,Toscana,Prato,Prato,Unità immobiliare per uso di abitazione e assimilabile,Altro,Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PO-80401-S,immobili,Toscana,Prato,Prato,Unità immobiliare per uso di abitazione e assimilabile,Appartamento in condominio,Confisca I,100%,Tribunale,Firenze,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PO-82620-S,immobili,Toscana,Prato,Prato,Unità immobiliare a destinazione commerciale e industriale,"Negozio, Bottega",Confisca definitiva,100%,Tribunale,Prato,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-84860-S,immobili,Toscana,Pistoia,Buggiano,Terreno,Terreno agricolo,Confisca definitiva,100%,Tribunale,Pistoia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-84894-S,immobili,Toscana,Pistoia,Buggiano,Terreno,Terreno agricolo,Confisca definitiva,100%,Tribunale,Pistoia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-84895-S,immobili,Toscana,Pistoia,Buggiano,Terreno,Terreno agricolo,Confisca definitiva,100%,Tribunale,Pistoia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-84896-S,immobili,Toscana,Pistoia,Buggiano,Terreno,Terreno agricolo,Confisca definitiva,100%,Tribunale,Pistoia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-84897-S,immobili,Toscana,Pistoia,Buggiano,Terreno,Terreno agricolo,Confisca definitiva,100%,Tribunale,Pistoia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-84898-S,immobili,Toscana,Pistoia,Buggiano,Terreno,Terreno agricolo,Confisca definitiva,100%,Tribunale,Pistoia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
I-PT-84899-S,immobili,Toscana,Pistoia,Buggiano,Terreno,Terreno agricolo,Confisca definitiva,100%,Tribunale,Pistoia,Misure di Prevenzione,Immobili in gestione,ANBSC-OR-2022-05-11,In gestione
