BENI IMMOBILI INDISPONIBILI,,,,,,
,,,,,,
CAT. PI-C _ Fabbricati,,,,,,
,,,,,,
"LE FORESTE, I VIVAI FORESTALI ED, IN GENERE, I BENI AGRICOLO-FORESTALI DI CUI ALL'ART. 22 DELLA L.R. 39/2000",,,,,,
FIRENZE,FIRENZUOLA ,,231,100,3,LOC. MOSCHETA
FIRENZE,FIRENZUOLA ,,231,100,9,VIA MOSCHETA
FIRENZE,FIRENZUOLA ,,231,100,501,VIA MOSCHETA
FIRENZE,FIRENZUOLA ,,231,100,503,VIA MOSCHETA
FIRENZE,FIRENZUOLA ,,231,100,1,VIA MOSCHETA
FIRENZE,FIRENZUOLA ,,231,100,506,VIA MOSCHETA
FIRENZE,FIRENZUOLA ,,231,100,507,LOC. MOSCHETA
FIRENZE,FIRENZUOLA ,,231,103,,VIA MOSCHETS GIOGARELLO
FIRENZE,FIRENZUOLA ,,231,107,,VIA MOSCHETA GIOGARELLO
FIRENZE,FIRENZUOLA ,,231,108,,LOC. MOSCHETA 
FIRENZE,FIRENZUOLA ,,231,111,,VIA MOSCHETA SERRA
FIRENZE,FIRENZUOLA ,,231,27,200,VIA MOSCHETA
FIRENZE,FIRENZUOLA ,,231,27,201,VIA MOSCHETA
FIRENZE,FIRENZUOLA ,,231,28,500,VIA MOSCHETA GIOGARELLO
FIRENZE,FIRENZUOLA ,,231,35,200,VIA MOSCHETA
FIRENZE,FIRENZUOLA ,,231,88,,VIA MOSCHETA SERRA
FIRENZE,FIRENZUOLA ,,237,292,,VIA BARCO
FIRENZE,FIRENZUOLA ,,237,293,,VIA BARCO
FIRENZE,FIRENZUOLA ,,237,294,,VIA BARCO
FIRENZE,FIRENZUOLA ,,237,296,,VIA BARCO
FIRENZE,FIRENZUOLA ,,237,298,,VIA BARCO
FIRENZE,FIRENZUOLA ,,240,44,,VIA MOSCHETA
FIRENZE,FIRENZUOLA ,,240,45,,VIA MOSCHETA
FIRENZE,FIRENZUOLA ,,240,9,,VIA MOSCHETA
FIRENZE,FIRENZUOLA ,,241,43,,via Moscheta Serra
FIRENZE,FIRENZUOLA ,,241,44,,via Moscheta Serra
FIRENZE,FIRENZUOLA ,,241,45,,via Moscheta Serra
FIRENZE,FIRENZUOLA ,,242,81,503,VIA IMOLESE
FIRENZE,FIRENZUOLA ,,242,81,502,VIA IMOLESE
FIRENZE,FIRENZUOLA ,,242,82,501,VIA IMOLESE
FIRENZE,LONDA,,10,111,1,FRAZIONE DI RINCINE
FIRENZE,LONDA,,10,111,2,FRAZIONE DI RINCINE
FIRENZE,LONDA,,10,111,4,FRAZIONE DI RINCINE
FIRENZE,LONDA,,10,111,5,FRAZIONE DI RINCINE
FIRENZE,LONDA,,10,111,200,FRAZIONE DI RINCINE
FIRENZE,LONDA,,10,111,201,FRAZIONE DI RINCINE
FIRENZE,LONDA,,10,111,202,FRAZIONE DI RINCINE
FIRENZE,LONDA,,10,111,203,FRAZIONE DI RINCINE
FIRENZE,LONDA,,10,111,204,FRAZIONE DI RINCINE
FIRENZE,LONDA,,10,118,1,CASE BERNARDI - FRAZIONE RINCINE
FIRENZE,LONDA,,10,118,2,CASE BERNARDI - FRAZIONE RINCINE
FIRENZE,LONDA,,10,118,3,CASE BERNARDI - FRAZIONE RINCINE
FIRENZE,LONDA,,10,118,4,CASE BERNARDI - FRAZIONE RINCINE
FIRENZE,LONDA,,10,118,5,CASE BERNARDI - FRAZIONE RINCINE
FIRENZE,LONDA,,10,118,6,CASE BERNARDI - FRAZIONE RINCINE
FIRENZE,LONDA,,10,12,1,LOC. LA CASINA
FIRENZE,LONDA,,10,12,2,LOC. LA CASINA
FIRENZE,LONDA,,10,12,3,LOC. LA CASINA
FIRENZE,LONDA,,10,18,,LOC. RUPINO
FIRENZE,LONDA,,10,283,,LOC. ROMITA
FIRENZE,LONDA,,10,284,500,CASE BERNARDI - FRAZIONE RINCINE
FIRENZE,LONDA,,10,285,500,FRAZIONE RINCINE
FIRENZE,LONDA,,10,335,,VIA POGGIO ALLA CUNA
FIRENZE,LONDA,,10,37,1,LOC. CASA AL FABBRO
FIRENZE,LONDA,,10,37,3,LOC. CASA AL FABBRO
FIRENZE,LONDA,,10,37,4,LOC. CASA AL FABBRO
FIRENZE,LONDA,,10,37,2,LOC. CASA AL FABBRO
FIRENZE,LONDA,,10,5,,LOC. CASA AL FABBRO
FIRENZE,LONDA,,10,55,1,FRAZIONE DI RINCINE
FIRENZE,LONDA,,10,55,2,FRAZIONE DI RINCINE
FIRENZE,LONDA,,10,59,1,FRAZIONE DI RINCINE
FIRENZE,LONDA,,10,59,2,FRAZIONE DI RINCINE
FIRENZE,LONDA,,10,59,3,FRAZIONE DI RINCINE
FIRENZE,LONDA,,11,110,1,LOC. CALIMARA
FIRENZE,LONDA,,11,110,2,LOC. CALIMARA
FIRENZE,LONDA,,11,110,3,POGGIO ALLA CUNA
FIRENZE,LONDA,,11,13,,VIA POGGIO ALLA CUNA
FIRENZE,LONDA,,11,31,1,PODER NOVO - LOC. LE STABBIE
FIRENZE,LONDA,,11,31,2,PODER NOVO - LOC. LE STABBIE
FIRENZE,LONDA,,11,31,3,PODER NOVO - LOC. LE STABBIE
FIRENZE,LONDA,,11,81,1,LOC. CASTELLETTI
FIRENZE,LONDA,,11,81,2,LOC. CASTELLETTI
FIRENZE,LONDA,,11,81,3,LOC. CASTELLETTI
FIRENZE,LONDA,,11,95,,LOC. CAMPO RITROSO
FIRENZE,LONDA,,11,97,,LOC. CAMPO RITROSO
FIRENZE,LONDA,,12,41,,LOC. CERRETO
FIRENZE,LONDA,,14,18,,LOC. PALLERETA
FIRENZE,LONDA,,2,25,,LOC. LA GIUNGHETA
FIRENZE,LONDA,,20,12,,CASA FORNACINA
FIRENZE,LONDA,,20,7,,LOC. CAPANNO DEL GALLINAIO
FIRENZE,LONDA,,3,22,,LOC. LE GIUNGHETE
FIRENZE,LONDA,,7,30,2,LOC. I PIANI
FIRENZE,LONDA,,7,30,500,LOCALITA' RATA I PIANI
FIRENZE,LONDA,,7,30,501,LOCALITA' RATA I PIANI
FIRENZE,LONDA,,7,30,3,LOC. I PIANI
FIRENZE,LONDA,,7,30,4,LOC. I PIANI
FIRENZE,MARRADI,,126,12,5,LOC. GAMOGNA VALDIMORA
FIRENZE,MARRADI,,126,12,2,LOCALITA' GAMOGNA VALDIMORA
FIRENZE,MARRADI,,126,12,3,VAL MORA DEL BECCO
FIRENZE,MARRADI,,126,12,4,VAL MORA DEL BECCO
FIRENZE,PALAZZUOLO SUL SENIO,,10,47,,LOCALITA' BADIA DI SUSINANA
FIRENZE,PALAZZUOLO SUL SENIO,,10,48,,LOCALITA' BADIA DI SUSINANA
FIRENZE,PALAZZUOLO SUL SENIO,,54,79,1,LOC. CAMPANARA
FIRENZE,PALAZZUOLO SUL SENIO,,54,79,2,LOC. CAMPANARA
FIRENZE,PALAZZUOLO SUL SENIO,,54,80,,LOC. CAMPANARA
FIRENZE,PALAZZUOLO SUL SENIO,,55,102,1,LOCALITA' PIEDIMONTE CASTAGNETA
FIRENZE,PALAZZUOLO SUL SENIO,,55,102,2,LOCALITA' PIEDIMONTE CASTAGNETA
FIRENZE,PALAZZUOLO SUL SENIO,,55,103,,LOCALITA' PIEDIMONTE CASTAGNETA
FIRENZE,PALAZZUOLO SUL SENIO,,55,104,,LOCALITA' PIEDIMONTE CASTAGNETA
FIRENZE,PALAZZUOLO SUL SENIO,,55,105,,LOC. PIEDIMONTE CASTAGNETA
FIRENZE,PALAZZUOLO SUL SENIO,,65,81,1,LOC. CA' FAINA
FIRENZE,PALAZZUOLO SUL SENIO,,65,81,2,LOC. CASETTA DI TIARA FAINA
FIRENZE,PALAZZUOLO SUL SENIO,,65,82,,LOC. CASETTA DI TIARA FAINA
FIRENZE,PALAZZUOLO SUL SENIO,,69,12,3,LOC. VILLA DI CAMPANARA - QUADALTO
FIRENZE,PALAZZUOLO SUL SENIO,,69,12,2,LOC. VILLA DI CAMPANARA - QUADALTO
FIRENZE,PALAZZUOLO SUL SENIO,,69,12,4,LOC. VILLA DI CAMPANARA - QUADALTO
FIRENZE,PALAZZUOLO SUL SENIO,,69,173,,LOCALITA' PIEDIMONTE RIACCIO
FIRENZE,PALAZZUOLO SUL SENIO,,7,30,,LOCALITA' BADIA DI SUSINANA CA' DI MEZZO
FIRENZE,PALAZZUOLO SUL SENIO,,7,32,1,LOCALITA' BADIA DI SUSINANA CA' DI MEZZO
FIRENZE,PALAZZUOLO SUL SENIO,,7,32,2,LOCALITA' BADIA DI SUSINANA CA' DI MEZZO
FIRENZE,PALAZZUOLO SUL SENIO,,7,32,3,LOCALITA' BADIA DI SUSINANA CA' DI MEZZO
FIRENZE,PALAZZUOLO SUL SENIO,,76,75,,LOCALITA' CASETTA DI TIARA CA' DI CICCI
FIRENZE,PALAZZUOLO SUL SENIO,,8,82,2,LOCALITA' BADIA DI SUSINANA CA' DEL TOSCO
FIRENZE,PALAZZUOLO SUL SENIO,,8,82,1,LOCALITA' BADIA DI SUSINANA CA' DEL TOSCO
FIRENZE,PALAZZUOLO SUL SENIO,,92,31,,LOCALITA' CASETTA DI TIARA DIACCI
FIRENZE,PALAZZUOLO SUL SENIO,,92,32,500,LOCALITA' CASETTA DI TIARA DIACCI
FIRENZE,PALAZZUOLO SUL SENIO,,92,54,,LOCALITA' ALPE CANOVA DELL' ALTELLO
FIRENZE,PALAZZUOLO SUL SENIO,,92,93,,LOCALITA' CASETTA DI TIARA DIACCI
FIRENZE,PALAZZUOLO SUL SENIO,,92,95,,LOC. CASETTA DI TIARA DIACCI
FIRENZE,REGGELLO,,41,31,,LOC. SECCHIETA
FIRENZE,REGGELLO,,53,32,,LOC. SANT'ANTONIO
FIRENZE,SAN GODENZO,,32,77,,LOCALITA' VAL DI CASTELLANA
FIRENZE,SAN GODENZO,,32,78,,LOC. VAL DI CASTELLANA
FIRENZE,SAN GODENZO,,64,55,,LOCALITA' SASSELLO
FIRENZE,SAN GODENZO,,69,53,2,LOC. LA CASINA DEL PRETAGNOLO
FIRENZE,SAN GODENZO,,69,53,1,LOC. LA CASINA DEL PRETAGNOLO
FIRENZE,SAN GODENZO,,69,53,3,LOC. LA CASINA DEL PRETAGNOLO
FIRENZE,SAN GODENZO,,69,55,,LOC. LA CASINA DEL PRETAGNOLO
FIRENZE,SAN GODENZO,,81,50,,LOC. RIPALTA
FIRENZE,SAN GODENZO,,81,51,,LOC. RIPALTA
GROSSETO,ARCIDOSSO,,51,80,,VIA AQUILAIA
GROSSETO,ARCIDOSSO,,52,48,,VIA AQUILAIA
GROSSETO,ARCIDOSSO,,52,49,,VIA AQUILAIA
GROSSETO,CASTELL'AZZARA,,16,173,,LOCALITA' IL RIGO
GROSSETO,CINIGIANO,,123,8,,"PODERE SAN MARTINO, SN"
GROSSETO,FOLLONICA,,1,14,,LOCALITA' MONTIONI
GROSSETO,FOLLONICA,,1,30,,LOCALITA' MONTIONI
GROSSETO,FOLLONICA,,1,68,1,LOC. POGGIO SENTINELLA
GROSSETO,FOLLONICA,,1,68,2,LOCALITA' POGGIO SENTINELLA
GROSSETO,FOLLONICA,,1,68,3,LOCALITA' POGGIO SENTINELLA
GROSSETO,FOLLONICA,,1,68,4,LOCALITA' POGGIO SENTINELLA
GROSSETO,FOLLONICA,,8,32,,LOCALITA' VALLI
GROSSETO,MASSA MARITTIMA,,100,5,,PODERE CASA MORANDI
GROSSETO,MASSA MARITTIMA,,101,21,,PODERE BUFALONA 
GROSSETO,MASSA MARITTIMA,,101,31,,PODERE BUFALONA
GROSSETO,MASSA MARITTIMA,,103,19,,PODERE BUFALONA
GROSSETO,MASSA MARITTIMA,,205,60,1,PODERE VAL DI STREGA
GROSSETO,MASSA MARITTIMA,,205,60,2,PODERE VAL DI STREGA
GROSSETO,MASSA MARITTIMA,,205,60,3,PODERE VAL DI STREGA
GROSSETO,MASSA MARITTIMA,,205,60,4,PODERE VAL DI STREGA
GROSSETO,MASSA MARITTIMA,,205,60,5,PODERE VAL DI STREGA
GROSSETO,MASSA MARITTIMA,,224,61,1,PODERE POGGIO CORBELLO
GROSSETO,MASSA MARITTIMA,,48,29,4,VIA SARSANESE
GROSSETO,MASSA MARITTIMA,,48,29,5,VIA SARSANESE
GROSSETO,MASSA MARITTIMA,,48,29,3,VIA SARSANESE
GROSSETO,MASSA MARITTIMA,,48,38,1,
GROSSETO,MASSA MARITTIMA,,48,38,2,
GROSSETO,MASSA MARITTIMA,,48,38,3,PODERE FILETTO
GROSSETO,MASSA MARITTIMA,,48,38,4,PODERE FILETTO
GROSSETO,MASSA MARITTIMA,,48,38,5,PODERE FILETTO
GROSSETO,MASSA MARITTIMA,,48,38,7,PODERE FILETTO
GROSSETO,MASSA MARITTIMA,,48,56,1,
GROSSETO,MASSA MARITTIMA,,48,56,2,PODERE MALFATTO
GROSSETO,MASSA MARITTIMA,,48,56,4,PODERE MALFATTO
GROSSETO,MASSA MARITTIMA,,48,56,5,PODERE MALFATTO
GROSSETO,MASSA MARITTIMA,,48,56,6,PODERE MALFATTO
GROSSETO,MASSA MARITTIMA,,48,56,7,PODERE MALFATTO
GROSSETO,MASSA MARITTIMA,,49,72,,PODERE MOCAI 
GROSSETO,MASSA MARITTIMA,,59,10,,PODERE TRIFONTI
GROSSETO,MASSA MARITTIMA,,59,53,,MASSA MARITTIMA
GROSSETO,MASSA MARITTIMA,,59,74,,MASSA MARITTIMA
GROSSETO,MASSA MARITTIMA,,59,86,,MASSA MARITTIMA
GROSSETO,MASSA MARITTIMA,,60,109,,MASSA MARITTIMA
GROSSETO,MASSA MARITTIMA,,60,117,1,PODERE MALFATTO
GROSSETO,MASSA MARITTIMA,,60,18,4,VIA SARSANESE
GROSSETO,MASSA MARITTIMA,,62,118,,PODERE FILICAIE
GROSSETO,MASSA MARITTIMA,,62,12,2,PODERE FONTALCINALDO
GROSSETO,MASSA MARITTIMA,,62,168,,PODERE FONTALCINALDO
GROSSETO,MASSA MARITTIMA,,62,17,3,LOC. ISPANTO
GROSSETO,MASSA MARITTIMA,,62,18,3,STRADA PROV.LE MASSA MARITTIMA MONTIERI
GROSSETO,MASSA MARITTIMA,,62,18,4,STRADA PROV.LE MASSA MARITTIMA MONTIERI
GROSSETO,MASSA MARITTIMA,,62,18,2,STRADA PROV.LE MASSA MARITTIMA MONTIERI
GROSSETO,MASSA MARITTIMA,,62,18,1,STRADA PROV.LE MASSA MONTIERI
GROSSETO,MASSA MARITTIMA,,62,18,6,STRADA PROV.LE MASSA MARITTIMA MONTIERI
GROSSETO,MASSA MARITTIMA,,62,180,5,PODERE FONTALCINALDO
GROSSETO,MASSA MARITTIMA,,62,55,4,PODERE TROSCIONE
GROSSETO,MASSA MARITTIMA,,62,60,,MASSA MARITTIMA
GROSSETO,MASSA MARITTIMA,,62,79,,MASSA MARITTIMA
GROSSETO,MASSA MARITTIMA,,62,96,,MASSA MARITTIMA
GROSSETO,MASSA MARITTIMA,,71,32,,STRADA VICINALE CIPOLLERI MINIERA 
GROSSETO,MASSA MARITTIMA,,72,25,,MASSA MARITTIMA
GROSSETO,MASSA MARITTIMA,,72,43,1,STRADA VICINALE CIPOLLERI MINIERA
GROSSETO,MASSA MARITTIMA,,73,17,1,PODERE CASA MORANDI 
GROSSETO,MASSA MARITTIMA,,73,17,2,PODERE CASA MORANDI
GROSSETO,MASSA MARITTIMA,,73,17,3,PODERE CASA MORANDI
GROSSETO,MASSA MARITTIMA,,73,17,4,PODERE CASA MORANDI
GROSSETO,MASSA MARITTIMA,,73,17,5,PODERE CASA MORANDI
GROSSETO,MASSA MARITTIMA,,73,30,,PODERE CASA MORANDI 
GROSSETO,MASSA MARITTIMA,,73,33,1,LOCALITA' PIAN DEI MUCINI
GROSSETO,MASSA MARITTIMA,,74,26,,PODERE CASTELLACCIA 
GROSSETO,MASSA MARITTIMA,,74,54,1,LOCALITA' PIAN DEI MUCINI
GROSSETO,MASSA MARITTIMA,,75,43,,MASSA MARITTIMA
GROSSETO,MASSA MARITTIMA,,77,4,,PODERE CASALE
GROSSETO,MASSA MARITTIMA,,81,8,,PODERE CROCE ALLA SELVA
GROSSETO,MASSA MARITTIMA,,83,6,,PODERE CROCE ALLA SELVA 
GROSSETO,MASSA MARITTIMA,,91,101,1,PODERE CASALE
GROSSETO,MASSA MARITTIMA,,91,94,1,PODERE SANTA MARIA 
GROSSETO,MONTEROTONDO MARITTIMO,,14,25,,MONTEROTONDO MARITTIMO
GROSSETO,MONTEROTONDO MARITTIMO,,14,71,2,STRADA REGIONALE 439 SARZANESE-VALDERA
GROSSETO,MONTEROTONDO MARITTIMO,,14,71,3,STRADA REGIONALE 439 SARZANESE-VALDERA
GROSSETO,MONTEROTONDO MARITTIMO,,28,26,3,STRADA REGIONALE 398 VAL DI CORNIA
GROSSETO,MONTEROTONDO MARITTIMO,,28,26,2,STRADA REGIONALE 398 VAL DI CORNIA
GROSSETO,MONTEROTONDO MARITTIMO,,28,34,,MONTEROTONDO MARITTIMO
GROSSETO,MONTEROTONDO MARITTIMO,,37,105,1,STRADA PROVINCIALE 156 DI CARBOLI
GROSSETO,MONTEROTONDO MARITTIMO,,37,105,2,STRADA PROVINCIALE 156 DI CARBOLI
GROSSETO,MONTEROTONDO MARITTIMO,,37,105,3,STRADA PROVINCIALE 156 DI CARBOLI
GROSSETO,MONTEROTONDO MARITTIMO,,37,105,4,STRADA PROVINCIALE 156 DI CARBOLI
GROSSETO,MONTEROTONDO MARITTIMO,,37,61,,"LOCALITA' FRASSINE, "
GROSSETO,MONTEROTONDO MARITTIMO,,37,63,,LOCALITA' CARBOLI
GROSSETO,MONTEROTONDO MARITTIMO,,37,76,,LOC. CARBOLI
GROSSETO,MONTEROTONDO MARITTIMO,,40,19,,MONTEROTONDO MARITTIMO
GROSSETO,MONTEROTONDO MARITTIMO,,40,33,,MONTEROTONDO MARITTIMO
GROSSETO,MONTEROTONDO MARITTIMO,,48,36,,MONTEROTONDO MARITTIMO
GROSSETO,MONTEROTONDO MARITTIMO,,48,52,1,LOCALITA' PODERE CUGNANO
GROSSETO,MONTEROTONDO MARITTIMO,,49,35,,MONTEROTONDO MARITTIMO
GROSSETO,MONTEROTONDO MARITTIMO,,51,149,,LOCALITA' SERRAIOLA
GROSSETO,MONTEROTONDO MARITTIMO,,53,132,,MONTEROTONDO MARITTIMO
GROSSETO,MONTEROTONDO MARITTIMO,,55,65,,MONTEROTONDO MARITTIMO
GROSSETO,MONTEROTONDO MARITTIMO,,55,97,,MONTEROTONDO MARITTIMO
GROSSETO,MONTEROTONDO MARITTIMO,,56,36,,MONTEROTONDO MARITTIMO
GROSSETO,MONTEROTONDO MARITTIMO,,56,71,,MONTEROTONDO MARITTIMO
GROSSETO,MONTEROTONDO MARITTIMO,,56,77,,MONTEROTONDO MARITTIMO
GROSSETO,MONTEROTONDO MARITTIMO,,57,11,,MONTEROTONDO MARITTIMO
GROSSETO,MONTEROTONDO MARITTIMO,,57,14,,MONTEROTONDO MARITTIMO
GROSSETO,MONTEROTONDO MARITTIMO,,57,15,,MONTEROTONDO MARITTIMO
GROSSETO,MONTEROTONDO MARITTIMO,,57,26,,MONTEROTONDO MARITTIMO
GROSSETO,MONTEROTONDO MARITTIMO,,57,43,3,LOCALITA' POGGIO SAN CARLO
GROSSETO,MONTEROTONDO MARITTIMO,,57,43,2,LOC.SAN CARLO
GROSSETO,MONTEROTONDO MARITTIMO,,57,43,1,LOC. POGGIO SAN CARLO
GROSSETO,MONTEROTONDO MARITTIMO,,57,72,,MONTEROTONDO MARITTIMO
GROSSETO,ROCCASTRADA,,191,82,1,LOCALITA' PADULETTO DI SOTTO
GROSSETO,ROCCASTRADA,,191,83,1,LOCALITA' PAGIANO DI SOTTO
GROSSETO,ROCCASTRADA,,191,87,1,LOCALITA' PADULETTO DI SOTTO
GROSSETO,ROCCASTRADA,,5,59,,PODERE REGONE
GROSSETO,SCARLINO,,39,98,,LOCALITA' PUNTONE
GROSSETO,SCARLINO,,39,99,,VIA DELLE COLLACCHIE
GROSSETO,SCARLINO,,42,196,,LOC. PUNTONE
GROSSETO,SCARLINO,,43,42,3,LOCALITA' CASALINO
GROSSETO,SCARLINO,,43,42,4,LOCALITA' CASALINO
GROSSETO,SCARLINO,,43,42,5,LOCALITA' CASALINO
GROSSETO,SCARLINO,,43,42,1,LOCALITA' BOTRONA
GROSSETO,SCARLINO,,43,42,2,LOCALITA' BOTRONA
GROSSETO,SCARLINO,,49,191,5,VIALE PANORAMICO
GROSSETO,SCARLINO,,54,370,1,LOCALITA' TERRA ROSSA
GROSSETO,SCARLINO,,54,558,,VIA DI PORTIGLIONI
GROSSETO,SCARLINO,,54,576,,VIA DI PORTIGLIONI
GROSSETO,SCARLINO,,54,678,2,LOCALITA' PORTIGLIONI
GROSSETO,SCARLINO,,54,678,3,LOC. PORTIGLIONI
GROSSETO,SCARLINO,,55,348,2,LOCALITA' PUNTONE
GROSSETO,SCARLINO,,55,348,3,LOCALITA' PUNTONE
GROSSETO,SCARLINO,,59,13,,LOCALITA' SANTA LUCIA
GROSSETO,SCARLINO,,59,8,,LOCALITA' SANTA LUCIA
GROSSETO,SCARLINO,,60,39,,LARGO CALAVIOLINA 
GROSSETO,SCARLINO,,61,13,,VIA DELLE COLLACCHIE 
GROSSETO,SCARLINO,,62,87,,LOC. PIAN D'ALMA
GROSSETO,SCARLINO,,64,28,,LOCALITA' PIAN D' ALMA
GROSSETO,SCARLINO,,64,50,,LOCALITA' PIAN D'ALMA
GROSSETO,SCARLINO,,65,105,1,LOCALITA' PIAN D' ALMA
GROSSETO,SCARLINO,,65,105,2,LOCALITA' PIAN D' ALMA
GROSSETO,SCARLINO,,65,105,3,LOCALITA' PIAN D' ALMA
GROSSETO,SCARLINO,,65,163,,LOCALITA' PIAN D' ALMA
GROSSETO,SCARLINO,,66,185,,LOCALITA' PIAN D' ALMA
GROSSETO,SCARLINO,,66,186,1,LOCALITA' PODERE MANDRIACCE
GROSSETO,SCARLINO,,66,4,1,LOC. PIAN D'ALMA
GROSSETO,SCARLINO,,66,4,2,LOC. SERRATE
GROSSETO,SCARLINO,,66,4,3,LOC. SERRATE
LIVORNO,BIBBONA,,38,50,,VIA DI CASETTA
LIVORNO,BIBBONA,,50,56,,VIA DEL CAMPO
LIVORNO,BIBBONA,,50,63,1,VIA VICINALE DEL POGGIO DELL'AIONE
LIVORNO,BIBBONA,,51,45,,STRADA VICINALE DELLA SASSA
LIVORNO,BIBBONA,,51,46,,VIA DELLA SASSA
LIVORNO,BIBBONA,,51,48,,VIA DEI BOLGHERI
LIVORNO,CAMPO NELL'ELBA,,3,227,,VIA DEL CASOTTO 
LIVORNO,LIVORNO,,38,35,,VIA DELLA SAMBUCA
LIVORNO,LIVORNO,,52,23,5,VIA DELLA VALLE BENEDETTA
LIVORNO,LIVORNO,,52,23,6,VIA DELLA VALLE BENEDETTA
LIVORNO,LIVORNO,,52,23,7,VIA DELLA VALLE BENEDETTA
LIVORNO,LIVORNO,,52,232,601,VIA DELLE VALLICELLE
LIVORNO,LIVORNO,,52,35,3,VIA DELLA SAMBUCA
LIVORNO,LIVORNO,,52,35,2,VIA DELLA SAMBUCA
LIVORNO,LIVORNO,,52,46,602,VIA DELLE VALLICELLE
LIVORNO,LIVORNO,,52,46,603,VIA DELLE VALLICELLE
LIVORNO,LIVORNO,,52,46,604,VIA DELLE VALLICELLE
LIVORNO,LIVORNO,,52,46,601,VIA DELLE VALLICELLE
LIVORNO,LIVORNO,,77,29,605,VIA DI POPOGNA
LIVORNO,LIVORNO,,77,29,606,VIA DI POPOGNA
LIVORNO,LIVORNO,,77,53,602,VIA VALLE DEL CHIOMA
LIVORNO,LIVORNO,,77,53,603,VIA VALLE DEL CHIOMA
LIVORNO,LIVORNO,,83,12,602,VIA VALLE DEL CHIOMA
LIVORNO,LIVORNO,,83,12,603,VIA VALLE DEL CHIOMA
LIVORNO,LIVORNO,,83,12,604,VIA VALLE DEL CHIOMA
LIVORNO,LIVORNO,,83,12,605,VIA VALLE DEL CHIOMA
LIVORNO,LIVORNO,,83,31,602,VIA VALLE DEL CHIOMA
LIVORNO,LIVORNO,,83,31,603,VIA VALLE DEL CHIOMA
LIVORNO,LIVORNO,,83,31,604,VIA VALLE DEL CHIOMA
LIVORNO,LIVORNO,,83,31,605,VIA VALLE DEL CHIOMA
LIVORNO,LIVORNO,,83,31,606,VIA VALLE DEL CHIOMA
LIVORNO,LIVORNO,,83,31,607,VIA VALLE DEL CHIOMA
LIVORNO,LIVORNO,,83,47,602,VIA VALLE DEL CHIOMA
LIVORNO,LIVORNO,,83,47,603,VIA VALLE DEL CHIOMA
LIVORNO,LIVORNO,,83,47,604,VIA VALLE DEL CHIOMA
LIVORNO,LIVORNO,,83,47,607,VIA VALLE DEL CHIOMA
LIVORNO,LIVORNO,,83,47,608,VIA VALLE DEL CHIOMA
LIVORNO,LIVORNO,,83,47,606,VIA VALLE DEL CHIOMA
LIVORNO,LIVORNO,,83,47,605,VIA VALLE DEL CHIOMA
LIVORNO,LIVORNO,,83,67,603,VIA VALLE DEL CHIOMA
LIVORNO,LIVORNO,,83,67,602,VIA VALLE DEL CHIOMA
LIVORNO,LIVORNO,,83,67,601,VIA VALLE DEL CHIOMA
LIVORNO,LIVORNO,,83,67,604,VIA VALLE DEL CHIOMA
LIVORNO,LIVORNO,,83,67,605,VIA VALLE DEL CHIOMA
LIVORNO,LIVORNO,,83,9,602,VIA VALLE DEL CHIOMA
LIVORNO,LIVORNO,,83,9,604,VIA VALLE DEL CHIOMA
LIVORNO,LIVORNO,,83,9,605,VIA VALLE DEL CHIOMA
LIVORNO,LIVORNO,,83,9,603,VIA VALLE DEL CHIOMA
LIVORNO,MARCIANA,,40,368,601,LOC. MONTE MAOLO
LIVORNO,PORTO AZZURRO,,2,306,,LOCALITA' SASSI TURCHINI
LIVORNO,PORTO AZZURRO,,2,40,,LOCALITA' SASSI TURCHINI
LIVORNO,PORTO AZZURRO,,2,41,,LOCALITA' SASSI TURCHINI
LIVORNO,SUVERETO,,59,2,601,
LIVORNO,SUVERETO,,59,2,602,VIA DA DENOMINARSI
LIVORNO,SUVERETO,,59,2,603,VIA DA DENOMINARSI
LIVORNO,SUVERETO,,69,59,,LOCALITA' MONTIONI
LIVORNO,SUVERETO,,70,62,601,LOC. CASETTINA DI MONTIONI
LIVORNO,SUVERETO,,70,62,602,LOCALITA' CASETTINA DI MONTIONI
LIVORNO,SUVERETO,,70,62,603,LOCALITA' CASETTINA DI MONTIONI
LIVORNO,SUVERETO,,70,73,601,LOC. MONTIONI 
LIVORNO,SUVERETO,,70,73,602,LOCALITA' MONTIONI
LIVORNO,SUVERETO,,70,73,603,LOCALITA' MONTIONI
LIVORNO,SUVERETO,,70,76,603,LOC. MONTIONI 
LIVORNO,SUVERETO,,70,76,601,LOC. MONTIONI 
LIVORNO,SUVERETO,,70,84,601,LOC. GARGANONE
LIVORNO,SUVERETO,,70,84,603,LOCALITA' GARGANONE
LIVORNO,SUVERETO,,70,86,601,LOCALITA' GARGANONE
LIVORNO,SUVERETO,,71,12,604,LOCALITA' MARCITOIO
LUCCA,BAGNI DI LUCCA,,10,308,,STRADA PROV.LE PER FOCE A GIOVO
LUCCA,BAGNI DI LUCCA,,19,164,,VIA SALA 
LUCCA,BAGNI DI LUCCA,,28,193,,LOCALITA' PONTE A GAIO
LUCCA,BARGA,,1,221,,LOCALITA' MONTEBONO 
LUCCA,BARGA,,1,222,,LOCALITA' VETRICIA
LUCCA,BARGA,,1,223,,LOCALITA' VETRICIA
LUCCA,CAPANNORI ,,163,828,,VIA DI CIMA VORNO
