BENI IMMOBILI DEMANIALI,,,,,
,,,,,
CAT. D-A ,,,,,
,,,,,
- TERRENI ESPROPRIATI PER REALIZZARE STRADE APPARTENENTI ALLA CATEGORIA D-A..,,,,,
,,,,,
TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA
TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),52,187
TERRENO,AR,SAN GIOVANNI VALDARNO,,3,106
TERRENO,AR,SAN GIOVANNI VALDARNO,,3,108
TERRENO,AR,SAN GIOVANNI VALDARNO,,3,110
TERRENO,AR,SAN GIOVANNI VALDARNO,,15,1249
TERRENO,AR,SAN GIOVANNI VALDARNO,,6,14
TERRENO,AR,SAN GIOVANNI VALDARNO,,6,15
TERRENO,AR,SAN GIOVANNI VALDARNO,,15,1692
TERRENO,AR,SAN GIOVANNI VALDARNO,,15,1786
TERRENO,AR,SAN GIOVANNI VALDARNO,,15,1788
TERRENO,AR,SAN GIOVANNI VALDARNO,,15,1792
TERRENO,AR,SAN GIOVANNI VALDARNO,,6,18
TERRENO,AR,SAN GIOVANNI VALDARNO,,1,185
TERRENO,AR,SAN GIOVANNI VALDARNO,,1,186
TERRENO,AR,SAN GIOVANNI VALDARNO,,1,190
TERRENO,AR,SAN GIOVANNI VALDARNO,,6,190
TERRENO,AR,SAN GIOVANNI VALDARNO,,1,191
TERRENO,AR,SAN GIOVANNI VALDARNO,,6,192
TERRENO,AR,SAN GIOVANNI VALDARNO,,6,193
TERRENO,AR,SAN GIOVANNI VALDARNO,,1,193
TERRENO,AR,SAN GIOVANNI VALDARNO,,6,194
TERRENO,AR,SAN GIOVANNI VALDARNO,,1,195
TERRENO,AR,SAN GIOVANNI VALDARNO,,6,196
TERRENO,AR,SAN GIOVANNI VALDARNO,,1,197
TERRENO,AR,SAN GIOVANNI VALDARNO,,1,198
TERRENO,AR,SAN GIOVANNI VALDARNO,,1,200
TERRENO,AR,SAN GIOVANNI VALDARNO,,1,201
TERRENO,AR,SAN GIOVANNI VALDARNO,,1,203
TERRENO,AR,SAN GIOVANNI VALDARNO,,1,204
TERRENO,AR,SAN GIOVANNI VALDARNO,,1,206
TERRENO,AR,SAN GIOVANNI VALDARNO,,1,208
TERRENO,AR,SAN GIOVANNI VALDARNO,,1,209
TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2109
TERRENO,AR,SAN GIOVANNI VALDARNO,,1,211
TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2111
TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2113
TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2114
TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2115
TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2116
TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2117
TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2118
TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2119
TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2121
TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2123
TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2124
TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2126
TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2128
TERRENO,AR,SAN GIOVANNI VALDARNO,,1,213
TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2130
TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2132
TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2133
TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2134
TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2136
TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2137
TERRENO,AR,SAN GIOVANNI VALDARNO,,1,216
TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2163
TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2165
TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2167
TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2169
TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2171
TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2173
TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2175
TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2177
TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2179
TERRENO,AR,SAN GIOVANNI VALDARNO,,1,218
TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2180
TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2181
TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2183
TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2185
TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2187
TERRENO,AR,SAN GIOVANNI VALDARNO,,15,2189
TERRENO,AR,SAN GIOVANNI VALDARNO,,1,220
TERRENO,AR,SAN GIOVANNI VALDARNO,,6,32
TERRENO,AR,SAN GIOVANNI VALDARNO,,6,34
TERRENO,AR,SAN GIOVANNI VALDARNO,,10,890
TERRENO,AR,SAN GIOVANNI VALDARNO,,10,891
TERRENO,AR,SAN GIOVANNI VALDARNO,,10,893
TERRENO,AR,SAN GIOVANNI VALDARNO,,10,894
TERRENO,AR,SAN GIOVANNI VALDARNO,,10,895
TERRENO,AR,SAN GIOVANNI VALDARNO,,10,897
TERRENO,AR,SAN GIOVANNI VALDARNO,,10,899
TERRENO,AR,SAN GIOVANNI VALDARNO,,10,901
TERRENO,AR,SAN GIOVANNI VALDARNO,,10,903
TERRENO,AR,SAN GIOVANNI VALDARNO,,10,905
TERRENO,AR,SAN GIOVANNI VALDARNO,,10,907
TERRENO,AR,SAN GIOVANNI VALDARNO,,10,909
TERRENO,AR,SAN GIOVANNI VALDARNO,,10,911
TERRENO,AR,SAN GIOVANNI VALDARNO,,10,913
TERRENO,AR,SAN GIOVANNI VALDARNO,,10,915
TERRENO,AR,SAN GIOVANNI VALDARNO,,10,917
TERRENO,AR,SAN GIOVANNI VALDARNO,,10,919
TERRENO,AR,SAN GIOVANNI VALDARNO,,10,921
TERRENO,AR,SAN GIOVANNI VALDARNO,,10,928
TERRENO,AR,SAN GIOVANNI VALDARNO,,10,929
TERRENO,AR,SAN GIOVANNI VALDARNO,,10,931
TERRENO,AR,SAN GIOVANNI VALDARNO,,10,932
TERRENO,AR,SAN GIOVANNI VALDARNO,,10,934
TERRENO,AR,SAN GIOVANNI VALDARNO,,10,936
TERRENO,AR,SAN GIOVANNI VALDARNO,,10,937
TERRENO,AR,SAN GIOVANNI VALDARNO,,10,939
TERRENO,AR,SAN GIOVANNI VALDARNO,,10,941
TERRENO,AR,SAN GIOVANNI VALDARNO,,10,951
TERRENO,AR,SAN GIOVANNI VALDARNO,,10,953
TERRENO,AR,SANSEPOLCRO ,,26,168
TERRENO,AR,SANSEPOLCRO ,,26,199
TERRENO,AR,SANSEPOLCRO ,,26,201
TERRENO,AR,SANSEPOLCRO ,,26,203
TERRENO,AR,SANSEPOLCRO ,,26,204
TERRENO,AR,SANSEPOLCRO ,,26,206
TERRENO,AR,SANSEPOLCRO ,,26,208
TERRENO,AR,SUBBIANO,,3,151
TERRENO,AR,SUBBIANO,,6,180
TERRENO,AR,SUBBIANO,,3,197
TERRENO,AR,SUBBIANO,,3,199
TERRENO,AR,SUBBIANO,,3,201
TERRENO,AR,SUBBIANO,,3,202
TERRENO,AR,SUBBIANO,,3,204
TERRENO,AR,SUBBIANO,,3,209
TERRENO,AR,SUBBIANO,,3,211
TERRENO,AR,SUBBIANO,,6,212
TERRENO,AR,SUBBIANO,,3,213
TERRENO,AR,SUBBIANO,,3,215
TERRENO,AR,SUBBIANO,,3,217
TERRENO,AR,SUBBIANO,,3,218
TERRENO,AR,SUBBIANO,,3,220
TERRENO,AR,SUBBIANO,,3,222
TERRENO,AR,SUBBIANO,,3,223
TERRENO,AR,SUBBIANO,,3,228
TERRENO,AR,SUBBIANO,,3,229
TERRENO,AR,SUBBIANO,,9,233
TERRENO,AR,SUBBIANO,,9,234
TERRENO,AR,SUBBIANO,,9,235
TERRENO,AR,SUBBIANO,,9,236
TERRENO,AR,SUBBIANO,,3,236
TERRENO,AR,SUBBIANO,,9,237
TERRENO,AR,SUBBIANO,,3,237
TERRENO,AR,SUBBIANO,,9,238
TERRENO,AR,SUBBIANO,,9,239
TERRENO,AR,SUBBIANO,,9,243
TERRENO,AR,SUBBIANO,,9,245
TERRENO,AR,SUBBIANO,,6,260
TERRENO,AR,SUBBIANO,,10,261
TERRENO,AR,SUBBIANO,,6,261
TERRENO,AR,SUBBIANO,,6,262
TERRENO,AR,SUBBIANO,,6,263
TERRENO,AR,SUBBIANO,,4,285
TERRENO,AR,SUBBIANO,,4,286
TERRENO,AR,SUBBIANO,,4,288
TERRENO,AR,SUBBIANO,,4,290
TERRENO,AR,SUBBIANO,,4,293
TERRENO,AR,SUBBIANO,,4,296
TERRENO,AR,SUBBIANO,,4,299
TERRENO,AR,SUBBIANO,,4,301
TERRENO,AR,SUBBIANO,,4,303
TERRENO,AR,SUBBIANO,,4,304
TERRENO,AR,SUBBIANO,,4,307
TERRENO,AR,SUBBIANO,,4,309
TERRENO,AR,SUBBIANO,,4,312
TERRENO,AR,SUBBIANO,,4,314
TERRENO,AR,SUBBIANO,,4,333
TERRENO,AR,SUBBIANO,,4,335
TERRENO,AR,SUBBIANO,,10,354
TERRENO,AR,SUBBIANO,,10,355
TERRENO,AR,SUBBIANO,,10,358
TERRENO,AR,SUBBIANO,,10,360
TERRENO,AR,SUBBIANO,,10,362
TERRENO,AR,SUBBIANO,,10,363
TERRENO,AR,SUBBIANO,,10,365
TERRENO,AR,SUBBIANO,,10,366
TERRENO,AR,SUBBIANO,,10,368
TERRENO,AR,SUBBIANO,,10,370
TERRENO,AR,SUBBIANO,,6,371
TERRENO,AR,SUBBIANO,,10,372
TERRENO,AR,SUBBIANO,,6,373
TERRENO,AR,SUBBIANO,,10,375
TERRENO,AR,SUBBIANO,,6,375
TERRENO,AR,SUBBIANO,,10,377
TERRENO,AR,SUBBIANO,,6,377
TERRENO,AR,SUBBIANO,,10,379
TERRENO,AR,SUBBIANO,,6,379
TERRENO,AR,SUBBIANO,,10,380
TERRENO,AR,SUBBIANO,,6,381
TERRENO,AR,SUBBIANO,,10,383
TERRENO,AR,SUBBIANO,,6,383
TERRENO,AR,SUBBIANO,,21,384
TERRENO,AR,SUBBIANO,,10,385
TERRENO,AR,SUBBIANO,,21,386
TERRENO,AR,SUBBIANO,,10,387
TERRENO,AR,SUBBIANO,,21,388
TERRENO,AR,SUBBIANO,,10,389
TERRENO,AR,SUBBIANO,,10,391
TERRENO,AR,SUBBIANO,,10,392
TERRENO,AR,SUBBIANO,,10,395
TERRENO,AR,SUBBIANO,,10,397
TERRENO,AR,SUBBIANO,,10,399
TERRENO,AR,SUBBIANO,,10,401
TERRENO,AR,SUBBIANO,,21,401
TERRENO,AR,SUBBIANO,,10,403
TERRENO,AR,SUBBIANO,,21,403
TERRENO,AR,SUBBIANO,,10,404
TERRENO,AR,SUBBIANO,,21,405
TERRENO,AR,SUBBIANO,,21,406
TERRENO,AR,SUBBIANO,,10,406
TERRENO,AR,SUBBIANO,,10,408
TERRENO,AR,SUBBIANO,,21,409
TERRENO,AR,SUBBIANO,,10,409
TERRENO,AR,SUBBIANO,,10,410
TERRENO,AR,SUBBIANO,,21,411
TERRENO,AR,SUBBIANO,,21,412
TERRENO,AR,SUBBIANO,,10,412
TERRENO,AR,SUBBIANO,,21,414
TERRENO,AR,SUBBIANO,,10,414
TERRENO,AR,SUBBIANO,,10,415
TERRENO,AR,SUBBIANO,,21,417
TERRENO,AR,SUBBIANO,,10,418
TERRENO,AR,SUBBIANO,,21,419
TERRENO,AR,SUBBIANO,,21,421
TERRENO,AR,SUBBIANO,,21,423
TERRENO,AR,SUBBIANO,,21,424
TERRENO,AR,SUBBIANO,,21,426
TERRENO,AR,SUBBIANO,,21,427
TERRENO,AR,SUBBIANO,,21,430
TERRENO,AR,SUBBIANO,,6,431
TERRENO,AR,SUBBIANO,,21,432
TERRENO,AR,SUBBIANO,,6,433
TERRENO,AR,SUBBIANO,,3,47
TERRENO,AR,SUBBIANO,,4,53
TERRENO,AR,TERRANUOVA BRACCIOLINI,,76,102
TERRENO,AR,TERRANUOVA BRACCIOLINI,,37,124
TERRENO,AR,TERRANUOVA BRACCIOLINI,,55,126
TERRENO,AR,TERRANUOVA BRACCIOLINI,,65,167
TERRENO,AR,TERRANUOVA BRACCIOLINI,,55,188
TERRENO,AR,TERRANUOVA BRACCIOLINI,,55,190
TERRENO,AR,TERRANUOVA BRACCIOLINI,,55,191
TERRENO,AR,TERRANUOVA BRACCIOLINI,,55,192
TERRENO,AR,TERRANUOVA BRACCIOLINI,,55,194
TERRENO,AR,TERRANUOVA BRACCIOLINI,,55,196
TERRENO,AR,TERRANUOVA BRACCIOLINI,,55,199
TERRENO,AR,TERRANUOVA BRACCIOLINI,,55,204
TERRENO,AR,TERRANUOVA BRACCIOLINI,,55,206
TERRENO,AR,TERRANUOVA BRACCIOLINI,,55,208
TERRENO,AR,TERRANUOVA BRACCIOLINI,,55,210
TERRENO,AR,TERRANUOVA BRACCIOLINI,,55,212
TERRENO,AR,TERRANUOVA BRACCIOLINI,,55,214
TERRENO,AR,TERRANUOVA BRACCIOLINI,,55,216
TERRENO,AR,TERRANUOVA BRACCIOLINI,,55,218
TERRENO,AR,TERRANUOVA BRACCIOLINI,,65,226
TERRENO,AR,TERRANUOVA BRACCIOLINI,,65,227
TERRENO,AR,TERRANUOVA BRACCIOLINI,,65,229
TERRENO,AR,TERRANUOVA BRACCIOLINI,,65,231
TERRENO,AR,TERRANUOVA BRACCIOLINI,,65,234
TERRENO,AR,TERRANUOVA BRACCIOLINI,,56,234
TERRENO,AR,TERRANUOVA BRACCIOLINI,,65,236
TERRENO,AR,TERRANUOVA BRACCIOLINI,,56,236
TERRENO,AR,TERRANUOVA BRACCIOLINI,,65,238
TERRENO,AR,TERRANUOVA BRACCIOLINI,,56,240
TERRENO,AR,TERRANUOVA BRACCIOLINI,,65,241
TERRENO,AR,TERRANUOVA BRACCIOLINI,,65,243
TERRENO,AR,TERRANUOVA BRACCIOLINI,,65,244
TERRENO,AR,TERRANUOVA BRACCIOLINI,,56,245
TERRENO,AR,TERRANUOVA BRACCIOLINI,,65,246
TERRENO,AR,TERRANUOVA BRACCIOLINI,,65,248
TERRENO,AR,TERRANUOVA BRACCIOLINI,,56,249
TERRENO,AR,TERRANUOVA BRACCIOLINI,,65,250
TERRENO,AR,TERRANUOVA BRACCIOLINI,,56,251
TERRENO,AR,TERRANUOVA BRACCIOLINI,,65,252
TERRENO,AR,TERRANUOVA BRACCIOLINI,,65,255
TERRENO,AR,TERRANUOVA BRACCIOLINI,,37,28
TERRENO,AR,TERRANUOVA BRACCIOLINI,,37,29
TERRENO,AR,TERRANUOVA BRACCIOLINI,,65,296
TERRENO,AR,TERRANUOVA BRACCIOLINI,,65,298
TERRENO,AR,TERRANUOVA BRACCIOLINI,,65,300
TERRENO,AR,TERRANUOVA BRACCIOLINI,,65,302
TERRENO,AR,TERRANUOVA BRACCIOLINI,,65,304
TERRENO,AR,TERRANUOVA BRACCIOLINI,,65,306
TERRENO,AR,TERRANUOVA BRACCIOLINI,,65,308
TERRENO,AR,TERRANUOVA BRACCIOLINI,,76,31
TERRENO,AR,TERRANUOVA BRACCIOLINI,,65,310
TERRENO,AR,TERRANUOVA BRACCIOLINI,,65,311
TERRENO,AR,TERRANUOVA BRACCIOLINI,,29,312
TERRENO,AR,TERRANUOVA BRACCIOLINI,,65,312
TERRENO,AR,TERRANUOVA BRACCIOLINI,,37,383
TERRENO,AR,TERRANUOVA BRACCIOLINI,,37,384
TERRENO,AR,TERRANUOVA BRACCIOLINI,,37,385
TERRENO,AR,TERRANUOVA BRACCIOLINI,,37,387
TERRENO,AR,TERRANUOVA BRACCIOLINI,,37,390
TERRENO,AR,TERRANUOVA BRACCIOLINI,,37,391
TERRENO,AR,TERRANUOVA BRACCIOLINI,,37,392
TERRENO,AR,TERRANUOVA BRACCIOLINI,,37,393
TERRENO,AR,TERRANUOVA BRACCIOLINI,,37,395
TERRENO,AR,TERRANUOVA BRACCIOLINI,,37,397
TERRENO,AR,TERRANUOVA BRACCIOLINI,,37,399
TERRENO,AR,TERRANUOVA BRACCIOLINI,,37,400
TERRENO,AR,TERRANUOVA BRACCIOLINI,,37,402
TERRENO,AR,TERRANUOVA BRACCIOLINI,,37,403
TERRENO,AR,TERRANUOVA BRACCIOLINI,,37,404
TERRENO,AR,TERRANUOVA BRACCIOLINI,,37,405
TERRENO,AR,TERRANUOVA BRACCIOLINI,,37,406
TERRENO,AR,TERRANUOVA BRACCIOLINI,,37,407
TERRENO,AR,TERRANUOVA BRACCIOLINI,,37,408
TERRENO,AR,TERRANUOVA BRACCIOLINI,,37,410
TERRENO,AR,TERRANUOVA BRACCIOLINI,,37,412
TERRENO,AR,TERRANUOVA BRACCIOLINI,,37,414
TERRENO,AR,TERRANUOVA BRACCIOLINI,,37,415
TERRENO,AR,TERRANUOVA BRACCIOLINI,,37,439
TERRENO,AR,TERRANUOVA BRACCIOLINI,,37,440
TERRENO,AR,TERRANUOVA BRACCIOLINI,,29,591
TERRENO,AR,TERRANUOVA BRACCIOLINI,,29,593
TERRENO,AR,TERRANUOVA BRACCIOLINI,,29,595
TERRENO,AR,TERRANUOVA BRACCIOLINI,,29,597
TERRENO,AR,TERRANUOVA BRACCIOLINI,,29,599
TERRENO,AR,TERRANUOVA BRACCIOLINI,,29,6
TERRENO,AR,TERRANUOVA BRACCIOLINI,,29,601
TERRENO,AR,TERRANUOVA BRACCIOLINI,,29,603
TERRENO,AR,TERRANUOVA BRACCIOLINI,,29,605
TERRENO,AR,TERRANUOVA BRACCIOLINI,,29,607
TERRENO,AR,TERRANUOVA BRACCIOLINI,,29,609
TERRENO,AR,TERRANUOVA BRACCIOLINI,,29,611
TERRENO,AR,TERRANUOVA BRACCIOLINI,,29,613
TERRENO,AR,TERRANUOVA BRACCIOLINI,,29,615
TERRENO,AR,TERRANUOVA BRACCIOLINI,,29,617
TERRENO,AR,TERRANUOVA BRACCIOLINI,,29,619
TERRENO,AR,TERRANUOVA BRACCIOLINI,,29,620
TERRENO,AR,TERRANUOVA BRACCIOLINI,,29,622
TERRENO,AR,TERRANUOVA BRACCIOLINI,,29,624
TERRENO,AR,TERRANUOVA BRACCIOLINI,,29,626
TERRENO,AR,TERRANUOVA BRACCIOLINI,,29,628
TERRENO,AR,TERRANUOVA BRACCIOLINI,,29,629
TERRENO,AR,TERRANUOVA BRACCIOLINI,,29,631
TERRENO,AR,TERRANUOVA BRACCIOLINI,,29,633
TERRENO,AR,TERRANUOVA BRACCIOLINI,,37,64
TERRENO,AR,TERRANUOVA BRACCIOLINI,,29,665
TERRENO,AR,TERRANUOVA BRACCIOLINI,,29,667
TERRENO,AR,TERRANUOVA BRACCIOLINI,,29,669
TERRENO,AR,TERRANUOVA BRACCIOLINI,,29,671
TERRENO,AR,TERRANUOVA BRACCIOLINI,,29,673
TERRENO,AR,TERRANUOVA BRACCIOLINI,,29,675
TERRENO,AR,TERRANUOVA BRACCIOLINI,,29,677
TERRENO,AR,TERRANUOVA BRACCIOLINI,,29,679
TERRENO,AR,TERRANUOVA BRACCIOLINI,,65,83
TERRENO,AR,TERRANUOVA BRACCIOLINI,,65,84
TERRENO,AR,TERRANUOVA BRACCIOLINI,,38,9
TERRENO,AR,TERRANUOVA BRACCIOLINI,,46,910
TERRENO,AR,TERRANUOVA BRACCIOLINI,,46,915
TERRENO,AR,TERRANUOVA BRACCIOLINI,,46,917
TERRENO,FI,BAGNO A RIPOLI ,,42,1093
TERRENO,FI,BAGNO A RIPOLI ,,41,1106
TERRENO,FI,BAGNO A RIPOLI ,,41,1107
TERRENO,FI,BAGNO A RIPOLI ,,41,1109
TERRENO,FI,BAGNO A RIPOLI ,,41,1110
TERRENO,FI,BAGNO A RIPOLI ,,41,1113
TERRENO,FI,BAGNO A RIPOLI ,,41,1124
TERRENO,FI,BAGNO A RIPOLI ,,41,1159
TERRENO,FI,BAGNO A RIPOLI ,,41,1160
TERRENO,FI,BAGNO A RIPOLI ,,41,1163
TERRENO,FI,BAGNO A RIPOLI ,,41,1164
TERRENO,FI,BAGNO A RIPOLI ,,41,1167
TERRENO,FI,BAGNO A RIPOLI ,,41,1169
TERRENO,FI,BAGNO A RIPOLI ,,41,1172
TERRENO,FI,BAGNO A RIPOLI ,,30,1174
TERRENO,FI,BAGNO A RIPOLI ,,41,1174
TERRENO,FI,BAGNO A RIPOLI ,,41,1176
TERRENO,FI,BAGNO A RIPOLI ,,30,1176
TERRENO,FI,BAGNO A RIPOLI ,,30,1177
TERRENO,FI,BAGNO A RIPOLI ,,41,1178
TERRENO,FI,BAGNO A RIPOLI ,,30,1179
TERRENO,FI,BAGNO A RIPOLI ,,41,1180
TERRENO,FI,BAGNO A RIPOLI ,,30,1181
TERRENO,FI,BAGNO A RIPOLI ,,41,1182
TERRENO,FI,BAGNO A RIPOLI ,,30,1183
TERRENO,FI,BAGNO A RIPOLI ,,41,1184
TERRENO,FI,BAGNO A RIPOLI ,,41,1186
TERRENO,FI,BAGNO A RIPOLI ,,30,1187
TERRENO,FI,BAGNO A RIPOLI ,,41,1188
TERRENO,FI,BAGNO A RIPOLI ,,41,1190
TERRENO,FI,BAGNO A RIPOLI ,,41,1192
TERRENO,FI,BAGNO A RIPOLI ,,41,1194
TERRENO,FI,BAGNO A RIPOLI ,,41,1196
TERRENO,FI,BAGNO A RIPOLI ,,41,1198
TERRENO,FI,BAGNO A RIPOLI ,,41,1200
TERRENO,FI,BAGNO A RIPOLI ,,41,1202
TERRENO,FI,BAGNO A RIPOLI ,,41,1204
TERRENO,FI,BAGNO A RIPOLI ,,41,1209
TERRENO,FI,BAGNO A RIPOLI ,,41,1211
TERRENO,FI,BAGNO A RIPOLI ,,41,1213
TERRENO,FI,BAGNO A RIPOLI ,,41,1215
TERRENO,FI,BAGNO A RIPOLI ,,41,1217
TERRENO,FI,BAGNO A RIPOLI ,,41,1219
TERRENO,FI,BAGNO A RIPOLI ,,41,1222
TERRENO,FI,BAGNO A RIPOLI ,,41,1224
TERRENO,FI,BAGNO A RIPOLI ,,41,1227
TERRENO,FI,BAGNO A RIPOLI ,,30,1263
TERRENO,FI,BAGNO A RIPOLI ,,30,1264
TERRENO,FI,BAGNO A RIPOLI ,,41,1293
TERRENO,FI,BAGNO A RIPOLI ,,41,1295
TERRENO,FI,BAGNO A RIPOLI ,,42,1354
TERRENO,FI,BAGNO A RIPOLI ,,42,1357
TERRENO,FI,BAGNO A RIPOLI ,,42,1360
TERRENO,FI,BAGNO A RIPOLI ,,42,1365
TERRENO,FI,BAGNO A RIPOLI ,,42,1368
TERRENO,FI,BAGNO A RIPOLI ,,42,1371
TERRENO,FI,BAGNO A RIPOLI ,,42,1374
TERRENO,FI,BAGNO A RIPOLI ,,42,1376
TERRENO,FI,BAGNO A RIPOLI ,,42,1378
TERRENO,FI,BAGNO A RIPOLI ,,42,1381
TERRENO,FI,BAGNO A RIPOLI ,,42,1384
TERRENO,FI,BAGNO A RIPOLI ,,42,1386
TERRENO,FI,BAGNO A RIPOLI ,,42,1389
TERRENO,FI,BAGNO A RIPOLI ,,42,1392
TERRENO,FI,BAGNO A RIPOLI ,,42,1393
TERRENO,FI,BAGNO A RIPOLI ,,42,1396
TERRENO,FI,BAGNO A RIPOLI ,,42,1399
TERRENO,FI,BAGNO A RIPOLI ,,42,1401
TERRENO,FI,BAGNO A RIPOLI ,,42,1404
TERRENO,FI,BAGNO A RIPOLI ,,42,1406
TERRENO,FI,BAGNO A RIPOLI ,,42,1408
TERRENO,FI,BAGNO A RIPOLI ,,42,1410
TERRENO,FI,BAGNO A RIPOLI ,,42,1412
TERRENO,FI,BAGNO A RIPOLI ,,42,1414
TERRENO,FI,BAGNO A RIPOLI ,,42,1417
TERRENO,FI,BAGNO A RIPOLI ,,42,1419
TERRENO,FI,BAGNO A RIPOLI ,,42,1423
TERRENO,FI,BAGNO A RIPOLI ,,42,1425
TERRENO,FI,BAGNO A RIPOLI ,,42,1426
TERRENO,FI,BAGNO A RIPOLI ,,42,1428
TERRENO,FI,BAGNO A RIPOLI ,,42,1430
TERRENO,FI,BAGNO A RIPOLI ,,42,1434
TERRENO,FI,BAGNO A RIPOLI ,,42,1436
TERRENO,FI,BAGNO A RIPOLI ,,42,1437
TERRENO,FI,BAGNO A RIPOLI ,,60,510
TERRENO,FI,BAGNO A RIPOLI ,,60,511
TERRENO,FI,BAGNO A RIPOLI ,,60,515
TERRENO,FI,BAGNO A RIPOLI ,,60,518
TERRENO,FI,BAGNO A RIPOLI ,,60,519
TERRENO,FI,BAGNO A RIPOLI ,,60,521
TERRENO,FI,BAGNO A RIPOLI ,,60,525
TERRENO,FI,BAGNO A RIPOLI ,,60,527
TERRENO,FI,BAGNO A RIPOLI ,,60,528
TERRENO,FI,BAGNO A RIPOLI ,,42,603
TERRENO,FI,BAGNO A RIPOLI ,,30,604
TERRENO,FI,BAGNO A RIPOLI ,,42,604
TERRENO,FI,BAGNO A RIPOLI ,,30,605
TERRENO,FI,BAGNO A RIPOLI ,,30,606
TERRENO,FI,BAGNO A RIPOLI ,,30,607
TERRENO,FI,BAGNO A RIPOLI ,,30,608
TERRENO,FI,BAGNO A RIPOLI ,,60,65
TERRENO,FI,BAGNO A RIPOLI ,,41,799
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),39,220
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),39,225
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),39,228
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),39,230
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),39,232
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),44,241
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),44,245
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),44,246
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),44,257
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),44,331
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),44,332
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),44,333
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),44,334
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),44,335
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),44,337
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),44,340
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),44,341
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),44,342
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),44,343
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),44,344
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),44,346
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),44,348
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),44,349
TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),44,350
